sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-09-09T00:00:05;38.58;37.41;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:00:16;38.86;37.46;42.15;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:00:29;38.71;37.45;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:00:57;38.74;37.55;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:01:26;38.66;37.52;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:01:49;38.63;37.13;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:02:05;38.70;37.33;41.40;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:02:22;38.60;37.27;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:02:34;38.62;37.56;39.75;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:02:47;38.67;37.24;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:03:05;38.66;37.50;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:03:25;38.62;37.33;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:03:40;38.68;37.23;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:04:15;38.67;37.28;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:04:30;38.67;37.42;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:04:41;38.68;37.55;39.75;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:06:02;38.69;37.14;41.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:06:18;38.91;37.10;44.85;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:06:31;39.92;37.71;44.54;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:06:46;38.71;37.30;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:07:51;38.83;37.47;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:08:02;38.80;37.33;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:08:20;38.75;37.43;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:08:35;38.74;37.22;40.33;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:09:11;38.71;37.32;40.06;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:09:23;56.50;37.62;66.76;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:09:39;59.45;44.42;65.53;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:10:36;38.74;37.32;40.14;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:10:43;38.79;37.50;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:10:51;38.77;37.62;40.31;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:11:07;38.78;37.53;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:11:24;38.73;37.24;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:11:48;38.75;37.37;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:12:02;38.73;37.40;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:12:15;38.71;37.47;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:13:32;38.76;37.27;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:13:46;38.92;37.55;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:13:58;38.90;37.60;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:14:15;43.26;37.98;54.63;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:14:56;53.09;37.98;64.15;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:15:22;38.91;37.68;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:16:23;38.77;37.32;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:16:35;38.80;37.28;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:16:48;38.75;37.41;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:17:01;38.73;37.61;40.17;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:17:14;38.70;37.47;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:17:37;38.68;37.31;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:17:53;38.69;37.16;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:18:26;38.76;37.57;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:19:01;38.78;37.30;40.14;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:19:17;38.88;36.60;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:20:05;38.79;37.52;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:20:25;38.78;37.53;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:20:39;38.76;37.54;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:21:16;38.82;37.32;40.28;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:21:34;38.78;37.34;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:21:47;38.78;37.40;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:22:14;38.70;37.45;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:22:25;38.77;37.30;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:22:38;38.70;37.53;39.82;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:22:52;38.67;37.36;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:23:24;38.74;37.59;40.34;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:23:38;38.75;37.42;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:23:50;38.78;37.36;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:24:04;38.71;37.42;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:24:24;38.68;37.53;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:24:46;38.67;37.51;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:25:19;38.66;37.34;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:25:54;38.71;37.55;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:26:09;38.76;37.43;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:26:42;38.92;37.55;48.36;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:26:55;61.01;37.92;69.70;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:27:19;62.28;58.23;68.55;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:27:34;54.89;37.85;62.05;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:27:48;38.88;37.43;40.15;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:27:58;38.80;37.47;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:28:12;38.72;37.61;39.82;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:28:25;38.75;37.17;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:28:41;38.71;37.25;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:29:43;38.71;36.65;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:30:25;38.69;37.34;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:30:36;38.69;37.48;40.25;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:30:47;38.67;37.18;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:31:17;38.68;37.38;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:31:29;38.72;37.33;40.67;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:31:40;38.65;37.47;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:31:50;38.68;37.43;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:32:12;38.70;37.44;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:32:22;38.71;37.13;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:32:37;38.70;37.60;40.32;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:32:48;38.74;37.65;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:33:00;38.68;37.58;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:33:11;38.71;37.40;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:33:25;38.73;37.36;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:33:36;38.78;37.56;40.09;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:33:48;38.74;37.55;40.26;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:34:12;38.79;37.33;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:34:23;38.83;37.14;40.35;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:34:34;38.79;37.66;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:34:50;38.77;37.31;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:35:03;38.79;37.32;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:35:17;38.72;37.26;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:35:32;38.78;37.65;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:35:45;38.83;37.66;40.31;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:35:57;38.77;37.63;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:36:14;38.71;37.11;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:36:27;38.79;37.59;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:36:39;38.71;37.31;43.88;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:36:50;38.74;37.67;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:37:02;38.71;37.63;40.26;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:37:12;38.73;37.61;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:37:24;38.74;37.55;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:37:35;38.78;37.62;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:37:47;38.75;37.38;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:38:13;38.73;37.61;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:38:25;38.72;37.38;40.20;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:38:40;38.74;36.97;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:38:52;38.84;37.29;40.14;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:39:04;40.78;37.61;44.32;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:39:34;39.07;37.44;40.83;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:39:47;39.09;37.24;46.06;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:40:01;44.18;38.04;49.96;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:40:33;40.01;38.17;43.11;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:40:45;38.79;37.33;40.48;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:41:01;38.69;37.41;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:41:26;38.62;37.12;39.56;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:41:55;38.63;37.25;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:42:16;38.64;37.49;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:42:34;38.69;37.26;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:42:52;38.67;37.16;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:43:28;38.65;37.40;40.15;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:43:40;38.82;37.40;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:43:55;38.74;37.39;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:44:32;38.86;37.70;40.42;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:44:51;38.82;37.35;48.31;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:45:52;38.68;37.46;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:46:05;38.77;37.64;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:46:46;38.86;37.29;49.26;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:47:36;38.73;37.34;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:47:52;38.69;37.42;40.32;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:48:07;38.68;37.18;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:48:20;38.65;37.18;40.05;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:48:37;38.68;37.48;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:48:52;38.62;37.37;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:49:19;38.65;37.40;40.35;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:49:53;38.64;37.44;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:50:35;38.74;37.69;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:50:50;38.76;37.16;40.22;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:51:08;38.71;37.34;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:51:59;38.72;37.21;40.28;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:52:19;38.80;37.32;40.09;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:52:47;38.79;37.60;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:53:08;38.97;37.40;40.68;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:54:09;38.89;37.22;50.04;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:55:02;38.68;37.28;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:55:21;38.64;37.10;39.73;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:55:45;38.62;36.70;40.28;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:56:14;38.77;37.46;42.24;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:56:37;38.77;37.42;40.19;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:57:34;38.68;37.35;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:57:45;38.77;37.83;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:57:56;38.79;37.52;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:58:06;38.77;37.37;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:58:18;38.71;37.60;40.18;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:58:28;38.66;37.36;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:58:38;38.66;37.45;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:59:24;38.65;37.43;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:59:45;38.68;36.85;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-09T00:59:58;38.65;37.13;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:00:55;38.73;37.16;42.23;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:01:08;38.70;37.30;46.89;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:01:19;38.57;37.34;40.22;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:01:29;38.62;37.34;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:01:39;38.58;37.31;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:01:50;38.54;37.34;39.60;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:02:00;38.55;37.35;39.59;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:02:18;38.61;37.43;39.62;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:02:35;38.63;37.21;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:03:10;38.61;37.28;39.59;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:03:26;38.71;37.41;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:03:46;38.66;37.21;40.20;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:03:59;38.69;37.37;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:04:13;38.67;37.23;39.82;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:04:28;38.67;37.52;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:04:43;38.71;37.23;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:04:54;38.67;37.51;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:05:07;38.69;37.21;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:05:39;38.68;37.57;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:06:33;38.70;37.29;40.29;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:06:44;38.80;37.48;47.87;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:07:02;38.75;37.28;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:07:17;38.74;37.62;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:07:28;38.71;37.06;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:07:38;38.75;37.17;40.20;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:07:50;38.71;37.49;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:08:01;38.59;37.22;40.26;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:08:21;38.58;36.89;39.82;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:09:43;38.69;37.47;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:09:57;38.73;37.42;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:10:11;38.63;37.42;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:10:34;38.63;36.87;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:10:49;38.72;37.43;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:11:00;38.75;37.59;40.82;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:12:15;38.57;37.24;39.66;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:12:30;39.55;37.11;43.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:12:42;38.89;37.07;40.72;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:12:53;38.58;37.13;39.68;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:13:08;38.54;37.34;39.53;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:13:25;38.60;37.38;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:13:36;38.71;37.43;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:13:46;38.66;36.89;40.18;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:14:05;38.61;37.51;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:15:24;38.57;37.11;40.06;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:15:27;38.58;37.23;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:15:39;38.66;37.33;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:15:50;38.65;37.38;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:16:04;38.72;37.53;40.95;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:16:16;38.70;37.30;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:16:27;39.25;37.28;42.67;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:16:39;57.09;40.45;64.33;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:16:52;57.77;53.28;60.68;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:17:09;54.90;40.10;62.67;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:17:26;39.24;37.23;48.50;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:17:46;38.72;37.61;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:18:00;38.68;37.51;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:18:12;38.72;37.60;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:18:23;38.94;37.53;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:18:37;38.85;37.04;40.06;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:18:51;38.75;37.37;40.20;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:19:03;38.79;37.35;40.35;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:19:24;38.87;37.64;40.31;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:19:42;41.00;37.92;45.24;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:20:23;38.74;36.92;40.49;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:21:27;38.80;37.70;40.50;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:22:01;62.20;52.19;67.61;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:22:16;55.61;37.81;65.07;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:22:44;38.66;37.45;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:23:23;38.58;37.23;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:24:22;38.61;36.95;39.65;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:25:13;39.30;37.56;46.63;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:26:14;38.59;37.32;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:26:34;38.53;37.23;39.69;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:26:46;38.53;37.18;39.70;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:26:56;38.55;37.31;39.68;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:27:09;38.52;37.39;39.61;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:27:19;38.52;37.04;39.62;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:27:30;38.59;37.36;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:27:41;38.59;37.33;39.68;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:27:53;38.72;37.09;40.87;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:28:07;39.85;37.44;48.82;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:28:22;38.53;37.38;39.80;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:28:36;38.53;37.11;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:28:47;38.49;37.23;39.49;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:28:58;38.59;37.39;39.64;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:29:10;38.64;37.26;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:29:21;38.52;37.28;39.58;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:29:33;38.61;37.30;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:29:43;38.64;37.37;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:29:53;38.62;37.49;39.63;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:30:07;38.55;37.07;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:30:18;38.52;37.25;39.56;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:30:28;38.58;37.60;39.64;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:30:40;38.60;37.40;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:30:50;38.60;37.43;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:31:01;38.53;37.19;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:31:14;38.55;37.26;39.65;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:31:32;38.61;37.27;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:31:56;38.59;37.27;40.22;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:32:51;38.59;37.34;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:33:03;38.60;37.16;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:33:14;38.59;37.32;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:33:25;38.63;37.49;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:33:35;38.81;37.49;40.59;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:33:46;39.68;37.76;46.69;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:33:56;39.82;38.00;43.08;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:34:12;39.75;37.68;43.26;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:34:24;39.22;37.67;41.09;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:34:36;38.84;37.35;41.15;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:34:48;38.90;37.14;40.58;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:35:00;38.75;37.32;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:35:13;38.72;37.66;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:35:51;38.57;37.20;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:36:08;38.64;37.23;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:36:25;40.54;37.47;45.87;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:36:57;40.35;37.53;44.84;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:37:14;38.73;37.14;40.53;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:37:30;38.64;37.32;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:37:44;38.57;37.20;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:37:59;38.63;37.24;40.23;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:38:09;38.59;37.53;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:38:24;38.59;37.07;39.70;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:38:36;38.62;37.43;44.89;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:38:47;38.58;37.26;39.67;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:39:00;38.59;37.20;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:39:21;38.57;37.28;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:39:42;38.60;37.27;48.31;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:40:01;38.55;37.40;39.77;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:40:13;38.53;37.27;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:40:26;38.55;37.22;39.70;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:40:36;38.52;37.31;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:40:50;38.54;37.41;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-09T01:41:03;38.53;37.18;39.82;;
