sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:03:29;78;33;;196;150292
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:06:00;86;33;;218;151040
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:08:38;77;31;;196;151307
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:10:59;80;31;;200;149424
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:16:07;78;35;;197;149975
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:18:35;80;32;;201;150221
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:21:06;74;28;;186;150439
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:23:44;74;31;;186;150471
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:28:42;69;31;;175;150345
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:31:14;75;31;;189;149230
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:33:34;78;31;;198;150975
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:36:04;83;33;;209;150195
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:38:39;74;31;;186;150611
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:41:07;77;30;;194;150838
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:43:36;78;30;;194;148383
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:46:13;85;33;;216;152303
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:48:40;76;33;;191;149387
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:51:17;76;30;;192;150087
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:53:54;80;30;;201;150432
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:56:14;79;32;;201;152031
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T00:58:38;83;33;;210;150788
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:01:09;74;29;;185;149304
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:03:42;77;33;;193;149610
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:08:43;77;31;;196;151630
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:11:16;73;31;;184;150677
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:13:40;70;30;;176;149894
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:16:11;59;26;;150;150297
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:18:44;70;31;;176;150627
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:21:34;81;30;;205;151243
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:23:45;77;33;;193;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:26:23;76;30;;193;150932
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:28:44;80;31;;200;149696
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:31:25;74;33;;187;150712
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:33:44;76;29;;188;148066
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:36:21;72;31;;185;152872
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:38:45;69;30;;174;150596
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:41:15;87;32;;220;150144
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:43:44;86;34;;216;149913
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:46:15;66;28;;166;149249
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:48:45;74;31;;188;151287
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:51:15;75;33;;187;149558
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T01:53:45;72;29;;183;150498
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:03:49;83;32;;211;151389
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:06:25;79;31;;200;150845
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:08:49;74;31;;186;150245
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:11:20;84;32;;211;149676
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:13:51;81;32;;206;152152
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:16:22;71;31;;178;150418
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:18:53;78;32;;198;151009
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:21:22;74;29;;187;150649
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:23:52;79;33;;199;150588
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:26:22;73;30;;185;150213
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:28:54;76;32;;191;149210
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:31:24;69;29;;176;151571
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:33:55;79;31;;199;150619
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:36:25;74;30;;185;149412
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:38:55;79;32;;201;151162
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:41:26;70;31;;176;150451
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:43:56;69;30;;174;150764
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:48:59;77;31;;193;149657
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:51:35;73;32;;186;151628
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:56:29;79;32;;199;151003
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T02:58:58;70;30;;178;151505
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:01:28;74;29;;185;149876
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:03:58;81;32;;203;149521
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:06:28;66;28;;167;150144
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:08:58;78;32;;195;148262
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:11:28;73;31;;184;150557
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:13:58;70;32;;177;150431
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:16:28;79;31;;200;150228
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:18:58;77;30;;194;150969
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:21:28;79;32;;198;149611
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:23:59;71;30;;175;147254
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:26:29;75;31;;192;153056
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:28:58;73;31;;183;149984
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:31:28;85;34;;212;148586
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:33:58;73;29;;185;151081
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:36:28;80;33;;202;150072
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:38:58;73;29;;185;150253
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:41:29;79;34;;198;149950
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:43:59;69;27;;174;150258
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:46:29;76;31;;190;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:48:59;73;32;;184;149817
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:51:29;83;32;;208;149689
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:53:59;87;32;;218;148708
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:56:29;76;32;;192;150936
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T03:58:59;60;28;;151;150710
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:01:29;74;30;;187;150414
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:03:59;76;30;;190;149391
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:06:29;75;31;;188;150246
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:08:59;69;31;;174;150166
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:11:29;76;31;;190;149074
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:13:59;83;33;;211;150815
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:16:29;70;29;;174;147428
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:18:59;83;32;;212;151501
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:21:29;85;32;;215;151424
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:23:59;85;32;;213;149497
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:26:29;75;32;;190;150188
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:28:59;67;30;;168;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:31:29;75;30;;190;150015
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:33:59;73;30;;181;148301
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:36:29;80;32;;203;151101
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:38:59;63;28;;159;150004
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:41:29;83;33;;208;149375
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:43:59;77;29;;195;150907
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:49:00;80;34;;200;148881
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:51:30;73;28;;185;150930
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:54:00;80;32;;199;148949
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:56:30;80;35;;201;150132
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T04:59:00;66;27;;167;151149
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:01:30;80;33;;200;148786
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:04:00;77;31;;195;150654
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:06:30;74;30;;188;150546
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:09:00;75;31;;189;149949
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:11:31;74;32;;186;149800
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:14:01;72;30;;183;150551
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:16:31;70;28;;174;148602
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:19:01;77;33;;194;151060
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:21:31;80;30;;201;150552
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:24:01;74;30;;185;149474
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:26:31;68;29;;170;149379
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:29:01;83;34;;210;151019
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:31:31;75;28;;189;150076
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:34:01;83;34;;208;149692
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:36:31;71;28;;180;150368
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:39:01;68;29;;171;149323
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:41:31;68;28;;172;150616
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:44:01;75;32;;188;148676
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:46:31;86;29;;215;149972
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:49:01;73;31;;184;151199
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:51:31;76;31;;191;149990
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:54:01;71;29;;179;150813
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:56:31;75;31;;187;149178
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T05:59:01;80;32;;202;150638
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:01:32;75;29;;188;150353
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:04:02;75;31;;188;150212
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:06:33;75;30;;188;150275
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:09:03;76;30;;191;150666
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:11:33;81;29;;203;150039
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:14:03;77;32;;193;150217
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:16:33;73;30;;185;150194
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:19:03;78;30;;196;149916
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:21:34;83;31;;208;149900
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:24:04;88;33;;222;150442
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:26:35;81;31;;202;148410
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:29:04;73;30;;184;150003
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:31:34;66;28;;169;151623
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:36:37;76;32;;191;149431
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:39:07;71;31;;180;150341
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:41:37;79;32;;200;150440
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:44:07;68;26;;172;149948
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:46:37;84;33;;211;150565
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:49:09;74;30;;186;149611
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:51:37;73;29;;184;150818
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:54:07;75;31;;188;149857
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:56:38;81;29;;204;149594
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T06:59:08;69;29;;174;151297
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:01:39;73;30;;180;147121
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:04:09;78;32;;200;153761
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:06:40;82;30;;203;148440
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:09:11;72;30;;183;151850
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:11:42;74;32;;188;151657
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:14:12;76;29;;193;150785
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:16:42;80;32;;199;149167
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:19:13;87;32;;221;151869
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:21:42;82;31;;205;149847
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:24:13;77;29;;194;149576
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:26:43;71;30;;178;150300
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:29:13;79;32;;201;150883
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:31:43;83;29;;207;149064
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:34:13;77;32;;194;149754
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:36:43;74;31;;186;149332
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:39:13;76;30;;193;150883
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:41:44;83;32;;211;150783
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:44:14;70;28;;175;149660
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:46:44;79;31;;200;151141
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:49:14;79;32;;200;150266
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:51:45;82;32;;206;149290
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:54:16;77;31;;194;151121
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:56:46;68;30;;171;150696
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T07:59:16;77;29;;193;150002
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:01:47;75;32;;188;150352
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:04:17;67;29;;168;149847
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:06:51;80;30;;201;149710
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:09:17;70;30;;180;152550
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:11:47;86;33;;217;149872
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:14:17;79;32;;198;149367
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:16:48;78;30;;196;150738
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:19:18;71;29;;179;149828
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:21:48;66;28;;167;150854
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:24:18;85;32;;213;149157
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:26:48;77;30;;190;147845
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:29:18;65;28;;166;152291
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:31:49;72;31;;181;150396
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:34:20;84;30;;213;151098
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:36:50;78;33;;196;150661
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:39:20;77;30;;194;150112
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:41:59;78;30;;196;150364
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:44:30;80;32;;201;150573
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:51:51;84;32;;211;149569
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:54:22;74;30;;187;151391
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:56:52;77;29;;193;148701
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T08:59:22;77;32;;195;151483
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:01:57;85;32;;214;149600
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:09:32;78;31;;196;150501
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:11:54;72;28;;180;149399
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:14:24;74;31;;187;151253
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:19:24;79;30;;198;149519
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:22:03;84;31;;214;151854
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:24:34;74;30;;188;150447
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:26:55;82;32;;206;150702
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:29:25;78;30;;196;149528
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:31:56;69;30;;174;150157
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:34:26;80;32;;203;150924
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:36:56;76;30;;188;148057
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:39:30;68;29;;173;151703
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:41:58;76;29;;192;150930
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:44:28;62;31;;156;150835
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:47:08;79;30;;198;149503
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:49:29;72;30;;183;152059
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:52:03;74;30;;185;149168
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:54:31;88;32;;224;151292
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:57:13;78;30;;197;149706
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T09:59:36;76;30;;193;151004
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:02:20;78;32;;196;150623
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:04:32;82;31;;206;150612
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:07:09;76;29;;191;150308
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:09:32;84;33;;212;150254
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:17:24;80;31;;200;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:19:34;68;28;;170;149380
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:22:13;74;32;;190;152043
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:27:08;67;29;;172;152396
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:29:54;71;31;;180;150295
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:32:11;70;30;;177;149774
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:34:55;75;31;;190;150381
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:37:13;77;30;;196;151213
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:39:38;79;31;;199;150598
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:42:09;79;32;;199;150618
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:44:57;86;33;;216;150485
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:57:13;73;31;;184;149984
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T10:59:42;84;32;;212;150605
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:02:16;75;29;;188;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:04:53;72;33;;182;151270
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:07:15;86;29;;211;146137
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:09:46;74;31;;190;153368
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:12:15;71;32;;180;152094
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:14:47;71;30;;179;150892
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:17:18;69;29;;173;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:19:46;79;32;;198;148779
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:22:29;78;31;;197;150798
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:24:48;76;32;;191;150673
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:27:19;85;31;;214;150272
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:29:55;71;29;;178;150297
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:32:26;75;31;;190;151930
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:35:10;84;32;;211;150128
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:37:38;83;32;;207;149082
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:42:20;81;32;;203;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:44:50;79;30;;198;150253
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:47:24;70;31;;176;150775
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:49:51;74;30;;186;149200
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:52:34;76;31;;194;151591
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:54:51;81;31;;202;149600
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:57:25;77;32;;194;150197
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T11:59:51;74;32;;185;149889
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:02:22;75;31;;189;150367
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:05:12;70;30;;177;150234
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:09:57;83;31;;211;151195
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:12:25;79;31;;198;150322
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:15:02;74;31;;185;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:17:26;79;32;;200;151202
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:22:35;76;31;;190;149438
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:27:28;78;31;;196;150552
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:30:00;78;32;;197;150334
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:32:26;81;32;;202;149126
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:35:00;69;29;;175;150293
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:37:36;71;29;;179;150779
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:40:00;69;30;;173;150243
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:42:28;83;32;;210;150728
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:45:02;77;30;;193;148890
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:47:30;72;32;;185;152246
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:49:59;81;31;;205;150402
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:52:32;76;31;;190;149786
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:55:00;70;30;;175;149618
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T12:57:32;73;30;;184;150548
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:00:05;72;30;;183;151257
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:02:31;78;31;;196;150263
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:07:31;75;31;;189;149789
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:10:01;75;32;;190;150491
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:12:31;74;29;;184;147227
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:15:04;65;30;;166;152297
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:17:32;80;31;;202;150265
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:20:02;74;30;;186;150460
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:22:35;76;31;;191;149861
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:25:06;72;31;;180;149425
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:27:34;76;32;;193;152020
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:30:19;77;31;;195;150102
