sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63217;SDS011;49314;48.278;16.378;2022-09-09T00:04:37;0.60;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:07:21;0.85;;;0.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:12:46;0.45;;;0.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:15:16;0.68;;;0.68;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:20:30;1.13;;;1.13;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:25:36;1.25;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:28:02;0.50;;;0.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:30:30;0.50;;;0.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:33:00;1.05;;;1.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:37:54;1.27;;;1.17;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:40:29;0.93;;;0.93;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:48:18;1.05;;;0.57;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:50:50;1.05;;;1.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:55:50;1.13;;;1.13;;
63217;SDS011;49314;48.278;16.378;2022-09-09T00:58:18;1.30;;;1.25;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:00:44;0.67;;;0.67;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:03:22;0.88;;;0.88;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:06:12;0.73;;;0.73;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:14:11;0.82;;;0.82;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:16:38;0.40;;;0.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:19:03;1.02;;;1.02;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:21:40;0.50;;;0.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:27:01;0.50;;;0.45;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:29:27;0.98;;;0.98;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:32:35;1.02;;;0.80;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:34:47;1.00;;;0.98;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:37:12;0.93;;;0.68;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:39:38;1.20;;;0.93;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:42:06;0.38;;;0.38;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:44:32;1.35;;;1.25;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:46:58;0.70;;;0.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:49:24;0.98;;;0.98;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:51:50;0.77;;;0.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T01:54:16;1.20;;;1.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:04:48;0.55;;;0.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:07:17;0.60;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:09:45;0.60;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:12:13;1.63;;;0.82;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:14:40;0.82;;;0.57;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:17:10;1.30;;;0.85;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:19:39;1.20;;;1.20;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:22:05;1.10;;;1.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:24:32;1.37;;;1.27;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:26:58;0.60;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:29:27;1.05;;;1.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:31:55;1.48;;;0.65;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:34:23;1.23;;;1.23;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:36:49;0.95;;;0.93;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:39:15;1.77;;;1.15;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:41:41;2.00;;;0.73;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:44:16;0.45;;;0.45;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:52:06;1.20;;;1.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:57:08;0.93;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T02:59:35;1.50;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:02:01;1.63;;;1.38;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:04:26;1.70;;;1.02;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:06:51;1.20;;;1.20;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:09:17;1.13;;;1.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:11:42;1.63;;;1.53;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:14:07;1.13;;;1.03;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:16:33;0.60;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:18:59;0.77;;;0.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:21:24;0.60;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:23:50;1.33;;;1.23;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:26:15;0.80;;;0.80;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:28:41;0.63;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:31:06;1.95;;;1.30;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:33:35;1.17;;;1.08;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:36:02;1.15;;;1.15;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:38:27;1.38;;;1.27;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:40:53;2.08;;;1.42;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:43:26;1.17;;;1.02;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:45:52;1.33;;;1.23;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:48:17;1.50;;;1.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:50:44;1.52;;;1.42;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:53:09;1.65;;;1.30;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:55:34;1.50;;;1.37;;
63217;SDS011;49314;48.278;16.378;2022-09-09T03:58:00;1.13;;;1.13;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:00:25;1.53;;;1.47;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:02:51;1.80;;;1.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:05:19;2.10;;;1.65;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:07:44;1.05;;;0.68;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:10:09;1.88;;;1.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:12:35;1.88;;;1.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:15:00;1.87;;;1.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:17:27;1.88;;;1.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:19:52;1.33;;;1.33;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:22:17;1.83;;;1.73;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:24:42;1.67;;;1.57;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:27:07;1.17;;;1.07;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:29:33;2.63;;;1.47;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:31:58;1.50;;;1.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:34:23;1.17;;;1.15;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:36:50;2.55;;;1.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:39:16;1.38;;;1.33;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:41:41;1.80;;;1.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:44:07;1.20;;;1.13;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:46:32;2.07;;;1.87;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:48:59;2.65;;;1.67;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:51:24;2.27;;;2.17;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:53:49;2.10;;;1.98;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:56:16;1.63;;;1.52;;
63217;SDS011;49314;48.278;16.378;2022-09-09T04:58:41;2.22;;;2.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:01:12;2.78;;;1.88;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:03:37;2.25;;;2.15;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:06:03;2.10;;;2.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:08:29;2.28;;;2.17;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:10:54;1.67;;;1.57;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:13:20;2.25;;;2.15;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:15:51;2.25;;;2.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:18:16;3.22;;;2.20;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:20:41;2.37;;;2.07;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:23:07;2.83;;;2.63;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:25:33;1.67;;;1.58;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:27:58;3.10;;;2.80;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:30:24;2.05;;;1.95;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:32:51;2.72;;;2.53;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:35:16;3.80;;;1.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:37:43;2.80;;;2.53;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:40:10;1.77;;;1.63;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:42:36;2.00;;;1.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:45:01;2.77;;;2.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:47:26;3.27;;;2.53;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:49:52;2.72;;;2.15;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:52:18;3.17;;;2.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:54:43;4.90;;;3.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:57:09;3.90;;;2.75;;
63217;SDS011;49314;48.278;16.378;2022-09-09T05:59:34;3.35;;;3.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:01:59;2.87;;;2.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:04:24;2.87;;;2.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:06:49;2.90;;;2.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:09:15;3.78;;;2.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:11:40;2.80;;;2.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:14:06;2.28;;;1.98;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:16:31;5.50;;;2.78;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:18:59;3.40;;;2.75;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:21:29;4.65;;;2.35;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:23:55;3.90;;;3.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:26:24;5.50;;;2.20;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:28:51;3.28;;;2.92;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:31:18;3.25;;;3.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:33:47;3.40;;;3.20;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:36:15;3.65;;;3.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:38:41;4.28;;;2.47;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:41:07;2.88;;;1.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:43:32;3.10;;;2.88;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:46:02;2.43;;;2.17;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:48:28;3.97;;;2.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:51:07;1.88;;;1.67;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:53:33;2.05;;;1.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:56:02;2.25;;;1.48;;
63217;SDS011;49314;48.278;16.378;2022-09-09T06:58:40;2.35;;;1.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:01:08;2.20;;;2.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:03:33;2.15;;;2.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:05:58;3.07;;;2.03;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:08:24;3.45;;;1.30;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:10:50;3.63;;;1.67;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:13:16;5.70;;;1.83;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:15:41;3.03;;;2.35;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:18:07;2.55;;;2.08;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:20:34;2.08;;;1.88;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:22:59;2.83;;;2.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:25:24;1.80;;;1.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:27:53;2.45;;;2.13;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:30:18;2.30;;;1.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:32:44;1.88;;;1.17;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:35:09;2.13;;;1.73;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:37:36;2.07;;;1.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:40:01;1.85;;;1.65;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:42:28;1.75;;;1.65;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:44:54;0.88;;;0.80;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:47:20;2.00;;;1.52;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:49:45;1.65;;;1.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:52:11;1.88;;;1.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:54:37;1.52;;;1.45;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:57:02;1.48;;;1.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T07:59:28;1.73;;;1.63;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:01:54;2.05;;;1.67;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:04:20;1.95;;;1.73;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:06:47;2.03;;;1.75;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:09:12;1.45;;;1.35;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:11:38;2.22;;;2.03;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:14:03;0.93;;;0.93;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:16:30;4.40;;;1.92;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:18:56;1.50;;;1.30;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:21:22;1.73;;;1.63;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:23:49;3.25;;;1.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:26:18;1.90;;;1.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:28:46;0.93;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:31:13;2.05;;;1.92;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:33:38;1.98;;;1.88;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:36:05;2.15;;;1.42;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:38:31;1.98;;;1.88;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:41:01;2.00;;;1.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:43:29;2.33;;;1.52;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:46:09;2.08;;;1.92;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:48:44;1.70;;;1.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:51:12;1.65;;;1.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:53:40;1.83;;;1.63;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:56:12;1.70;;;1.45;;
63217;SDS011;49314;48.278;16.378;2022-09-09T08:58:56;2.28;;;1.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:11:26;2.70;;;2.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:13:59;1.17;;;1.07;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:16:32;2.03;;;1.58;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:19:00;1.35;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:21:39;1.58;;;1.48;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:26:50;1.77;;;1.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:29:16;1.80;;;1.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:31:45;2.75;;;2.38;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:34:12;3.63;;;1.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:36:42;2.47;;;1.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:39:09;1.70;;;1.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:41:38;1.55;;;1.42;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:44:05;2.45;;;1.88;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:46:30;1.58;;;1.48;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:49:03;3.47;;;1.95;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:51:30;4.30;;;1.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:56:38;1.55;;;1.35;;
63217;SDS011;49314;48.278;16.378;2022-09-09T09:59:04;2.15;;;1.45;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:01:30;1.67;;;1.58;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:04:19;1.73;;;1.63;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:06:45;2.75;;;1.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:09:29;1.75;;;1.65;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:36:57;1.67;;;1.58;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:42:05;1.33;;;1.33;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:52:28;2.33;;;1.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:54:57;2.03;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T10:57:31;1.35;;;1.27;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:00:01;1.67;;;1.58;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:02:28;1.10;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:05:05;1.95;;;1.67;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:10:34;1.58;;;1.15;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:13:01;1.63;;;1.30;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:15:31;1.42;;;1.33;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:18:01;1.55;;;1.45;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:20:27;1.58;;;1.35;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:25:19;1.73;;;1.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:31:01;1.80;;;1.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:40:36;1.60;;;1.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:45:29;1.20;;;1.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:47:55;1.35;;;0.95;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:52:47;1.50;;;1.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:55:32;1.58;;;1.33;;
63217;SDS011;49314;48.278;16.378;2022-09-09T11:58:04;1.90;;;1.42;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:00:37;0.95;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:03:06;1.60;;;1.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:05:41;2.13;;;2.03;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:08:09;1.55;;;1.45;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:10:36;2.00;;;1.67;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:13:19;1.65;;;1.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:18:14;1.17;;;1.08;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:20:41;1.55;;;1.27;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:31:25;2.90;;;1.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:33:53;1.08;;;1.08;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:36:19;1.50;;;1.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:38:46;1.75;;;1.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:41:24;1.00;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:43:50;1.85;;;1.13;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:49:01;1.88;;;1.77;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:51:28;1.75;;;1.55;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:53:53;1.35;;;0.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:56:20;0.70;;;0.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T12:58:46;1.10;;;1.05;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:01:23;0.90;;;0.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:03:48;1.30;;;1.30;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:06:18;2.20;;;1.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:08:44;1.20;;;1.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:11:10;1.00;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:13:38;1.00;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:16:05;0.90;;;0.85;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:18:36;0.82;;;0.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:21:04;0.73;;;0.73;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:23:30;1.98;;;1.85;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:25:57;1.00;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:28:23;1.30;;;0.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:30:56;0.80;;;0.80;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:33:28;1.35;;;1.27;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:35:54;1.40;;;1.30;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:38:20;1.40;;;1.30;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:40:53;1.63;;;1.52;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:43:21;0.90;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:45:57;1.05;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:48:22;0.90;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:50:57;1.52;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:53:23;1.58;;;1.48;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:55:48;1.23;;;1.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T13:58:15;1.50;;;1.40;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:00:40;2.10;;;1.70;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:03:06;1.20;;;1.10;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:05:32;1.05;;;0.80;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:07:58;1.40;;;1.25;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:10:23;3.33;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:12:48;1.43;;;1.33;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:15:13;2.07;;;1.07;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:17:39;2.08;;;1.38;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:20:05;1.88;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:22:34;1.60;;;0.85;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:24:59;1.60;;;1.23;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:27:24;1.00;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:29:51;0.73;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:32:16;0.90;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:34:41;0.80;;;0.60;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:37:07;1.07;;;1.00;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:39:32;0.90;;;0.67;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:41:57;1.07;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:44:23;0.90;;;0.80;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:46:48;1.60;;;0.90;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:49:15;1.42;;;1.23;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:51:40;1.30;;;1.20;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:54:05;1.30;;;1.20;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:56:32;1.40;;;1.25;;
63217;SDS011;49314;48.278;16.378;2022-09-09T14:58:59;2.03;;;1.15;;
63217;SDS011;49314;48.278;16.378;2022-09-09T15:01:28;0.85;;;0.80;;
63217;SDS011;49314;48.278;16.378;2022-09-09T15:03:57;1.42;;;1.33;;
63217;SDS011;49314;48.278;16.378;2022-09-09T15:06:26;1.60;;;1.50;;
63217;SDS011;49314;48.278;16.378;2022-09-09T15:08:52;1.52;;;1.42;;
63217;SDS011;49314;48.278;16.378;2022-09-09T15:11:17;0.90;;;0.90;;
