sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-09-09T00:01:52;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.52;5.56;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T00:04:31;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.73;5.73;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T00:09:50;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.56;6.44;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T00:15:21;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.43;7.18;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T00:21:07;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.75;6.61;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T00:23:45;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.14;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T00:29:02;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.18;6.97;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T00:31:37;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.11;8.61;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T00:36:41;1.41;1.40;1.38;1.28;10.23;10.23;10.22;10.14;8.61;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T00:39:11;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.14;9.50;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T00:47:28;1.56;1.56;1.56;1.46;11.69;11.69;11.68;11.61;9.89;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T00:56:36;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.20;10.39;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T01:02:07;1.64;1.64;1.64;1.54;12.33;12.33;12.33;12.26;10.44;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T01:04:43;1.61;1.61;1.61;1.52;12.18;12.17;12.17;12.10;10.31;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T01:07:16;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.64;9.91;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T01:09:47;1.60;1.60;1.60;1.51;12.03;12.03;12.02;11.95;10.18;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T01:15:21;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.16;10.37;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T01:18:26;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.44;8.90;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T01:24:01;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.74;10.01;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T01:27:06;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.69;9.11;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T01:29:33;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.48;9.78;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T01:32:00;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.72;9.99;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T01:34:36;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.49;9.79;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T01:37:07;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.08;8.59;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T01:39:38;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.21;7.85;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T01:42:12;1.61;1.61;1.61;1.52;12.18;12.18;12.17;12.10;10.32;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T01:44:41;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.22;10.41;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T01:47:08;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.08;9.45;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T01:49:45;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.24;11.28;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T01:52:19;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.59;11.58;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T01:54:45;1.70;1.70;1.69;1.58;12.64;12.64;12.63;12.55;10.68;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T02:08:08;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.07;8.58;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:13:44;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.50;7.25;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:16:32;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.61;8.19;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:21:56;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.26;7.89;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T02:24:27;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.56;8.14;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:27:09;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.74;7.45;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:29:41;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.09;7.74;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:32:21;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.53;8.13;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:34:52;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.63;8.21;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:37:42;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.00;8.52;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T02:40:14;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.92;8.46;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:42:45;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.26;7.90;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:45:14;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.72;8.28;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T02:51:14;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.75;7.46;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T02:56:34;1.29;1.29;1.28;1.21;9.64;9.64;9.63;9.58;8.16;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T02:59:11;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.87;9.26;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T03:01:39;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.07;7.73;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T03:04:06;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.63;8.21;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T03:06:32;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.60;8.19;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T03:09:07;1.20;1.20;1.20;1.13;9.05;9.04;9.04;8.99;7.66;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T03:11:36;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.39;8.00;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T03:14:04;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.10;8.61;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T03:16:31;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.42;8.88;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T03:19:00;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.05;7.71;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T03:21:31;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.14;8.64;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T03:23:58;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.62;7.35;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T03:26:24;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.85;7.54;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T03:28:50;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.08;7.74;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T03:31:18;1.33;1.33;1.33;1.26;10.04;10.04;10.04;9.98;8.51;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T03:33:45;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.79;8.34;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T03:36:14;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.97;8.50;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T03:38:40;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.58;8.17;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T03:41:07;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.87;8.41;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T03:43:34;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.94;8.47;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T03:46:00;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.66;9.94;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T03:48:28;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.30;8.78;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T03:50:54;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.61;8.19;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T03:53:27;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.61;9.04;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T03:55:55;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.95;8.48;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T03:58:26;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.59;9.03;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T04:00:57;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.24;8.72;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T04:03:28;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.57;9.01;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T04:05:56;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.72;8.28;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T04:08:28;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.47;8.93;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T04:11:00;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.43;8.89;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T04:13:31;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.07;9.44;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T04:16:01;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.39;9.70;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T04:18:29;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.16;11.22;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T04:21:01;2.29;2.29;2.29;2.16;17.29;17.28;17.28;17.18;14.64;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T04:23:33;2.49;2.49;2.49;2.36;18.81;18.80;18.80;18.69;15.93;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T04:26:00;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.46;11.48;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T04:28:29;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.00;11.93;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T04:31:03;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.52;10.67;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T04:33:35;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.47;13.18;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T04:36:01;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.44;15.71;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T04:38:28;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.28;13.02;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T04:40:55;2.70;2.70;2.70;2.56;20.41;20.40;20.39;20.28;17.28;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T04:43:21;3.46;3.46;3.46;3.27;26.12;26.12;26.11;25.96;22.13;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T04:45:49;3.28;3.28;3.28;3.10;24.73;24.72;24.71;24.58;20.95;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T04:48:22;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.69;21.04;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T04:50:59;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.43;18.26;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T04:53:32;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.27;18.13;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T04:58:41;2.19;2.19;2.16;2.02;16.15;16.14;16.13;16.02;13.62;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T05:01:13;2.27;2.26;2.23;2.06;16.49;16.49;16.47;16.34;13.87;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T05:03:45;2.38;2.37;2.34;2.18;17.42;17.42;17.40;17.27;14.67;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T05:06:18;2.42;2.42;2.40;2.25;17.99;17.98;17.97;17.85;15.19;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T05:08:51;2.44;2.44;2.42;2.26;18.01;18.01;18.00;17.87;15.19;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T05:11:25;2.66;2.65;2.57;2.34;18.71;18.71;18.68;18.48;15.64;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T05:13:57;2.63;2.61;2.52;2.27;18.18;18.17;18.15;17.94;15.15;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T05:16:23;2.66;2.64;2.56;2.34;18.68;18.67;18.65;18.45;15.61;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T05:18:50;2.41;2.40;2.38;2.23;17.85;17.84;17.83;17.71;15.07;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T05:21:18;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.39;14.82;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T05:23:49;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.13;16.31;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T05:26:23;2.39;2.39;2.39;2.26;18.06;18.05;18.04;17.94;15.29;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T05:28:58;2.17;2.17;2.17;2.05;16.41;16.41;16.40;16.31;13.90;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T05:31:27;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.42;13.99;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T05:33:55;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.51;13.22;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T05:36:22;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.82;11.77;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T05:38:53;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.89;11.84;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T05:41:19;2.00;2.00;2.00;1.89;15.08;15.08;15.07;14.99;12.78;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T05:43:46;2.01;2.01;2.01;1.90;15.16;15.15;15.15;15.06;12.83;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T05:46:17;2.40;2.40;2.39;2.25;17.99;17.99;17.98;17.87;15.22;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T05:48:54;3.60;3.60;3.59;3.38;27.01;27.01;26.99;26.83;22.85;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T05:51:28;2.85;2.85;2.83;2.66;21.22;21.22;21.21;21.07;17.93;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T05:54:04;2.23;2.22;2.21;2.07;16.53;16.52;16.51;16.40;13.96;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T05:56:33;2.26;2.26;2.25;2.12;16.93;16.93;16.92;16.82;14.33;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T05:58:59;1.96;1.96;1.94;1.82;14.53;14.53;14.52;14.42;12.27;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T06:01:31;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.94;12.74;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T06:04:01;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.34;12.22;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T06:06:31;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.82;11.78;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T06:09:10;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.37;12.25;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T06:11:40;1.84;1.84;1.82;1.70;13.58;13.58;13.57;13.47;11.45;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T06:14:06;2.01;2.00;1.93;1.74;13.92;13.92;13.90;13.74;11.60;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T06:16:34;2.11;2.09;2.01;1.81;14.48;14.48;14.45;14.28;12.05;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T06:19:04;2.41;2.41;2.36;2.18;17.44;17.43;17.41;17.26;14.65;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T06:21:32;2.32;2.32;2.32;2.19;17.45;17.45;17.44;17.34;14.77;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T06:24:03;2.15;2.14;2.11;1.96;15.62;15.62;15.60;15.47;13.14;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T06:26:35;1.90;1.89;1.85;1.70;13.62;13.61;13.60;13.47;11.42;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T06:29:06;2.05;2.03;1.95;1.75;13.99;13.99;13.96;13.79;11.63;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T06:31:34;2.14;2.12;2.03;1.82;14.54;14.53;14.51;14.32;12.07;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T06:34:31;2.21;2.20;2.11;1.89;15.13;15.13;15.10;14.91;12.58;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T06:36:58;2.12;2.10;1.99;1.75;14.01;14.00;13.97;13.76;11.56;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T06:39:27;2.23;2.20;2.09;1.85;14.78;14.77;14.74;14.52;12.21;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T06:41:53;2.41;2.39;2.27;2.01;16.05;16.04;16.01;15.78;13.27;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T06:44:39;2.39;2.37;2.24;1.97;15.76;15.75;15.72;15.48;13.00;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T06:47:09;2.22;2.20;2.10;1.88;15.02;15.01;14.98;14.78;12.46;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T06:49:38;2.42;2.40;2.29;2.04;16.32;16.32;16.28;16.07;13.53;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T06:52:07;3.04;3.01;2.86;2.52;20.17;20.16;20.11;19.82;16.66;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T06:54:35;2.68;2.65;2.49;2.17;17.37;17.36;17.32;17.03;14.27;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T06:57:03;2.26;2.23;2.10;1.83;14.64;14.63;14.59;14.35;12.03;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T06:59:29;2.63;2.60;2.45;2.13;17.07;17.06;17.02;16.74;14.03;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T07:01:57;2.13;2.10;1.97;1.70;13.63;13.62;13.59;13.35;11.18;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T07:04:24;2.10;2.08;1.97;1.74;13.90;13.89;13.86;13.65;11.47;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T07:06:51;2.00;1.99;1.97;1.84;14.69;14.69;14.68;14.57;12.39;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T07:09:22;1.95;1.95;1.92;1.79;14.32;14.31;14.30;14.19;12.06;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T07:11:51;2.28;2.26;2.13;1.86;14.89;14.88;14.84;14.60;12.25;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T07:14:22;1.97;1.95;1.84;1.60;12.83;12.82;12.79;12.58;10.55;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T07:16:53;2.12;2.09;1.94;1.66;13.27;13.26;13.22;12.97;10.82;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T07:19:20;2.32;2.28;2.09;1.76;14.11;14.10;14.05;13.75;11.44;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T07:21:50;1.92;1.89;1.74;1.47;11.74;11.73;11.69;11.44;9.52;0.64
46956;SPS30;32708;51.212;6.788;2022-09-09T07:24:18;2.02;1.99;1.82;1.52;12.21;12.20;12.15;11.89;9.88;0.64
46956;SPS30;32708;51.212;6.788;2022-09-09T07:26:45;2.12;2.09;1.92;1.62;12.94;12.93;12.89;12.61;10.49;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T07:29:12;2.06;2.03;1.89;1.62;12.98;12.97;12.93;12.69;10.60;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T07:31:41;1.95;1.92;1.80;1.56;12.48;12.47;12.44;12.22;10.23;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T07:34:12;2.08;2.05;1.92;1.66;13.25;13.24;13.20;12.97;10.85;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T07:36:39;2.10;2.07;1.92;1.63;13.05;13.04;13.00;12.74;10.62;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T07:39:10;2.45;2.41;2.23;1.90;15.18;15.17;15.12;14.82;12.36;0.66
46956;SPS30;32708;51.212;6.788;2022-09-09T07:41:47;2.24;2.21;2.07;1.79;14.35;14.34;14.30;14.05;11.76;0.66
46956;SPS30;32708;51.212;6.788;2022-09-09T07:44:17;2.12;2.10;1.96;1.70;13.59;13.58;13.54;13.30;11.14;0.66
46956;SPS30;32708;51.212;6.788;2022-09-09T07:46:49;2.11;2.09;1.97;1.72;13.74;13.73;13.70;13.48;11.30;0.64
46956;SPS30;32708;51.212;6.788;2022-09-09T07:49:21;2.23;2.20;2.10;1.85;14.82;14.82;14.78;14.57;12.25;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T07:51:48;1.98;1.96;1.87;1.66;13.24;13.24;13.21;13.02;10.95;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T07:54:16;2.29;2.26;2.12;1.83;14.65;14.65;14.61;14.35;12.01;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T07:56:50;2.31;2.27;2.12;1.81;14.52;14.51;14.47;14.19;11.86;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T07:59:19;2.22;2.19;2.03;1.73;13.81;13.80;13.76;13.48;11.24;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T08:01:49;2.38;2.34;2.13;1.76;14.12;14.11;14.06;13.72;11.37;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T08:04:22;2.36;2.31;2.06;1.65;13.25;13.24;13.17;12.80;10.53;0.66
46956;SPS30;32708;51.212;6.788;2022-09-09T08:06:52;2.41;2.36;2.13;1.74;13.95;13.94;13.88;13.52;11.18;0.66
46956;SPS30;32708;51.212;6.788;2022-09-09T08:09:45;1.90;1.87;1.72;1.45;11.59;11.58;11.54;11.30;9.40;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T08:12:19;2.25;2.21;1.99;1.64;13.12;13.11;13.06;12.73;10.53;0.64
46956;SPS30;32708;51.212;6.788;2022-09-09T08:14:45;2.42;2.37;2.11;1.70;13.59;13.58;13.51;13.12;10.79;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T08:17:11;2.31;2.27;2.08;1.74;13.97;13.96;13.91;13.60;11.30;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T08:19:37;2.29;2.25;2.05;1.71;13.70;13.69;13.64;13.33;11.06;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T08:22:09;2.07;2.03;1.86;1.56;12.50;12.49;12.44;12.17;10.11;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T08:24:38;1.97;1.94;1.79;1.51;12.09;12.08;12.04;11.79;9.81;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T08:27:04;2.48;2.44;2.22;1.84;14.77;14.76;14.70;14.36;11.90;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T08:29:31;2.41;2.36;2.16;1.81;14.46;14.45;14.39;14.07;11.68;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T08:31:57;2.13;2.10;1.96;1.68;13.43;13.42;13.38;13.13;10.97;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T08:34:26;1.72;1.71;1.69;1.57;12.58;12.57;12.56;12.47;10.59;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T08:36:54;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.68;10.81;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T08:39:27;1.70;1.69;1.66;1.54;12.28;12.28;12.26;12.16;10.32;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T08:57:42;1.80;1.77;1.67;1.45;11.63;11.62;11.59;11.40;9.56;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T09:00:11;1.89;1.86;1.73;1.49;11.91;11.91;11.87;11.65;9.73;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T09:29:41;2.24;2.21;2.04;1.74;13.92;13.91;13.87;13.59;11.33;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T09:36:12;2.84;2.79;2.52;2.06;16.49;16.48;16.41;15.99;13.21;0.65
46956;SPS30;32708;51.212;6.788;2022-09-09T09:38:58;2.67;2.62;2.42;2.04;16.36;16.34;16.29;15.95;13.28;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T09:41:36;2.62;2.59;2.45;2.15;17.22;17.21;17.18;16.91;14.20;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T09:46:51;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.49;11.50;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T09:49:19;1.64;1.63;1.59;1.46;11.63;11.63;11.62;11.50;9.74;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T09:54:38;1.19;1.18;1.14;1.03;8.21;8.21;8.20;8.10;6.83;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T09:57:08;1.40;1.39;1.33;1.20;9.58;9.58;9.56;9.45;7.97;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T09:59:37;1.47;1.45;1.38;1.23;9.82;9.81;9.79;9.65;8.12;0.59
