sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:04:25;6.90;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:09:51;6.97;;;1.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:15:02;8.48;;;1.73;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:17:45;5.47;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:20:49;9.65;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:23:33;9.55;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:31:20;6.88;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:33:52;9.25;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:36:20;4.65;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:38:52;8.50;;;1.73;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:41:24;5.18;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:46:41;5.18;;;1.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T00:57:37;9.40;;;1.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:05:44;7.05;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:08:27;7.72;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:11:04;9.60;;;2.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:13:41;11.73;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:16:12;13.50;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:18:39;10.77;;;3.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:24:03;12.57;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:26:37;9.73;;;3.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:29:09;11.85;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:34:12;9.68;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:39:10;7.70;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:41:38;9.48;;;2.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:44:05;8.27;;;2.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:46:32;7.63;;;1.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:48:58;5.82;;;1.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:51:26;7.72;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:53:52;6.28;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:56:31;17.48;;;1.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T01:59:06;7.03;;;1.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:01:46;8.27;;;1.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:04:27;11.73;;;1.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:07:06;6.53;;;1.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:09:57;3.67;;;1.48;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:12:30;3.58;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:15:00;4.68;;;1.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:17:36;7.80;;;1.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:20:07;4.35;;;1.27;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:22:37;2.78;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:25:06;7.68;;;1.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:27:34;3.33;;;1.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:30:01;6.05;;;1.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:32:28;5.25;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:34:58;4.82;;;1.27;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:37:34;6.38;;;1.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:40:04;7.95;;;1.98;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:42:31;6.68;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:44:57;5.60;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:47:33;4.60;;;1.23;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:50:17;9.27;;;1.73;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:52:54;6.93;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:55:27;2.95;;;1.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T02:58:02;6.68;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:00:32;5.75;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:03:02;7.47;;;1.77;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:05:29;4.68;;;1.52;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:07:55;9.75;;;1.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:10:21;3.60;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:12:47;5.32;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:15:13;7.90;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:17:39;5.05;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:20:06;5.30;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:22:33;6.15;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:24:59;5.97;;;1.48;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:27:26;6.45;;;1.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:29:51;6.32;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:32:17;5.03;;;1.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:34:44;5.32;;;1.77;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:37:12;6.43;;;1.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:39:38;10.32;;;1.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:42:04;6.88;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:44:31;7.00;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:46:57;5.80;;;1.98;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:49:26;8.48;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:51:54;9.65;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:54:23;9.50;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:56:49;5.82;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T03:59:15;9.63;;;2.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:01:41;6.25;;;2.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:04:07;5.82;;;2.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:06:34;6.63;;;2.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:09:00;8.98;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:11:28;7.22;;;2.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:13:54;6.57;;;2.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:16:20;8.85;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:18:46;9.32;;;2.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:21:12;10.70;;;2.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:23:42;4.78;;;2.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:26:08;7.50;;;2.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:28:35;7.15;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:31:14;5.40;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:33:43;10.68;;;2.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:36:09;9.02;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:38:35;14.23;;;2.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:41:01;5.28;;;1.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:43:27;8.55;;;2.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:45:53;9.10;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:48:20;6.38;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:50:59;11.95;;;2.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:53:27;4.85;;;1.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:56:00;8.15;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T04:58:28;6.80;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:00:54;12.02;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:03:20;6.47;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:05:46;8.20;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:08:12;11.77;;;2.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:10:38;5.43;;;2.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:13:05;10.07;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:15:32;8.82;;;2.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:18:01;11.57;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:20:27;6.63;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:22:54;9.55;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:25:20;5.97;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:27:47;7.30;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:30:13;10.40;;;2.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:32:39;8.73;;;2.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:35:05;7.10;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:37:31;15.05;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:39:57;11.07;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:42:23;14.57;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:44:49;9.90;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:47:16;8.55;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:49:42;14.80;;;3.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:52:08;8.88;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:54:35;11.25;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:57:02;16.17;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T05:59:29;14.75;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:01:54;12.85;;;2.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:04:20;19.73;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:06:47;20.92;;;3.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:09:14;11.35;;;3.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:11:41;17.15;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:14:07;13.00;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:16:34;13.95;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:19:03;19.73;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:21:30;12.73;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:24:02;21.05;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:26:32;15.25;;;3.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:29:00;19.90;;;3.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:31:29;23.35;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:33:57;16.20;;;3.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:36:25;10.73;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:38:52;26.52;;;4.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:41:19;28.85;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:43:47;15.25;;;3.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:46:14;17.70;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:48:44;11.57;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:51:18;22.25;;;4.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:53:46;13.48;;;3.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:56:28;14.52;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T06:58:56;17.65;;;3.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:01:25;14.43;;;4.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:03:53;13.20;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:06:22;21.38;;;4.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:08:53;22.77;;;4.82;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:11:20;20.17;;;4.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:13:47;20.55;;;4.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:16:15;22.13;;;3.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:18:43;19.90;;;4.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:21:10;17.38;;;4.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:23:40;15.95;;;3.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:26:10;15.13;;;3.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:28:37;16.63;;;3.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:31:04;27.60;;;3.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:33:31;14.00;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:36:03;17.98;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:38:31;12.60;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:41:04;16.42;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:43:38;18.52;;;3.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:46:05;14.50;;;3.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:48:32;11.15;;;3.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:51:09;11.13;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:53:43;21.00;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:56:10;16.33;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T07:58:38;11.93;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:01:09;23.58;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:03:37;17.02;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:06:03;20.13;;;2.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:08:32;17.70;;;3.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:11:12;11.90;;;2.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:13:40;14.20;;;2.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:16:08;16.95;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:18:36;17.10;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:21:10;9.45;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:23:38;11.05;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:26:08;10.18;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:28:43;11.63;;;2.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:31:11;11.10;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:33:42;15.27;;;3.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:36:12;11.23;;;2.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:38:40;9.13;;;2.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:41:11;6.32;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:46:42;7.50;;;2.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:49:25;16.13;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:52:04;14.05;;;2.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:54:39;10.10;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:57:05;15.23;;;2.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T08:59:40;10.98;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:02:21;12.50;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:05:19;11.05;;;2.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:18:44;8.52;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:26:25;6.03;;;1.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:28:56;7.25;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:31:25;11.50;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:33:53;12.10;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:36:23;9.43;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:38:59;19.30;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:43:58;13.23;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:46:26;14.65;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:49:02;18.48;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:51:31;20.05;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T09:56:40;15.10;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:04:41;17.58;;;2.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:07:12;18.80;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:09:42;23.95;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:15:26;17.80;;;3.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:18:01;15.70;;;3.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:20:56;23.67;;;3.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:31:49;11.27;;;2.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:52:07;8.52;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T10:57:33;7.53;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:00:29;7.00;;;1.77;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:03:03;8.52;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:05:39;9.95;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:10:53;14.55;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:19:15;5.45;;;1.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:21:52;7.00;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:27:11;4.07;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:40:36;8.45;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:43:04;8.45;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:45:34;5.30;;;1.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:48:03;8.30;;;1.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:50:37;11.90;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:55:39;7.47;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T11:58:06;4.32;;;1.73;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:06:08;7.97;;;1.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:08:51;5.25;;;2.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:11:28;6.85;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:13:57;9.30;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:21:46;3.92;;;1.42;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:24:22;4.65;;;1.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:26:58;3.75;;;1.23;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:29:38;4.55;;;1.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:32:11;4.40;;;1.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:39:42;5.13;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:42:21;5.28;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:45:15;6.45;;;1.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:47:48;5.82;;;1.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:52:48;7.75;;;1.23;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:55:17;7.15;;;1.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T12:57:47;4.35;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:00:18;17.95;;;1.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:02:52;6.30;;;1.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:05:21;3.30;;;1.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:07:49;7.32;;;1.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:10:17;6.30;;;1.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:12:52;9.48;;;0.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:15:22;2.75;;;0.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:17:51;5.43;;;0.98;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:20:19;7.72;;;1.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:22:46;5.72;;;1.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:25:27;2.75;;;0.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:28:04;4.32;;;0.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:30:39;7.07;;;0.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:38:17;8.57;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:40:56;9.13;;;1.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:43:27;5.93;;;1.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:46:03;2.72;;;1.23;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:48:31;3.47;;;1.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:50:58;2.28;;;0.98;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:53:26;6.50;;;1.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:55:53;4.75;;;1.23;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T13:58:19;1.85;;;0.98;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:00:45;7.55;;;1.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:03:12;3.55;;;1.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:05:37;4.75;;;1.27;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:08:04;3.22;;;1.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:10:32;14.40;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:13:02;7.65;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:15:28;3.47;;;1.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:17:54;8.10;;;1.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2022-09-09T14:20:20;6.47;;;2.17;;
