sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:01:20;55.7034;54.2119;59.6283;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:03:42;55.6609;54.1966;59.9276;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:06:06;61.8401;54.5223;79.6659;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:08:33;57.7919;54.2937;80.9594;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:10:57;59.5096;54.3789;81.9331;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:13:21;55.8456;54.1137;70.7679;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:15:47;57.3659;54.0557;75.9445;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:18:13;56.5339;54.2733;74.4232;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:20:35;56.4692;53.9629;76.6831;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:23:00;56.7512;54.4479;74.4973;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:25:27;55.2816;54.0609;56.7956;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:27:50;55.1239;53.9578;56.231;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:30:16;55.502;54.5249;56.9544;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:32:40;60.2598;55.0452;81.0599;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:35:11;55.3886;54.0763;60.6794;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:37:30;59.9551;54.3287;78.2349;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:39:57;55.5267;54.2879;58.2497;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:42:22;58.5178;54.143;82.0719;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:44:51;55.9573;54.4146;59.474;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:47:13;59.8651;54.4854;82.367;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:47:20;59.8651;54.4854;82.367;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:47:39;59.8651;54.4854;82.367;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:49:38;58.5817;54.0936;82.6784;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:52:03;56.591;54.0609;76.0159;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:54:28;56.5957;54.24;73.6808;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:56:52;58.1961;54.6564;81.0164;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:56:59;58.1961;54.6564;81.0164;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:59:18;55.5146;54.0926;56.4837;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T00:59:24;55.5146;54.0926;56.4837;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:01:40;55.5639;54.0875;57.2163;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:04:06;55.6413;54.3506;56.8274;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:06:30;55.3851;54.3613;56.854;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:08:59;56.4696;54.008;75.6321;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:11:21;56.1364;54.5554;64.6016;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:13:45;55.4036;54.2569;59.7573;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:16:10;55.031;53.6322;56.433;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:18:36;55.4616;54.0768;58.6952;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:21:02;56.4724;54.2369;74.398;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:23:28;56.8867;54.3884;76.5267;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:26:10;56.5701;54.2948;76.0226;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:28:16;55.2641;53.7257;56.5628;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:30:41;55.5188;54.4507;58.3896;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:33:05;58.0908;54.3582;77.8227;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:35:35;59.3992;54.4932;80.4718;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:37:55;59.0041;54.5287;81.6678;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:40:20;56.6568;54.9131;65.3583;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:42:45;60.2836;54.9967;76.8953;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:45:10;60.2836;54.9967;76.8953;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:47:35;59.4848;54.9325;79.4775;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:50:00;61.3936;54.8269;82.682;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:52:25;61.0051;54.254;84.2904;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:54:50;56.938;54.3812;79.3125;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:57:17;56.6336;54.452;76.752;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T01:59:44;55.4802;54.0506;57.2641;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:02:08;57.0433;54.6796;77.2822;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:04:34;56.848;54.0233;78.9221;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:06:56;59.4515;53.8955;79.5303;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:09:21;59.5703;54.0344;78.3759;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:11:45;58.1937;54.3074;81.2243;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:14:12;56.8629;54.4829;74.8655;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:16:37;59.4383;54.5432;80.4965;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:19:01;56.8707;54.544;78.9659;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:21:25;56.6458;54.233;71.5683;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:23:50;55.3947;54.0272;56.7725;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:26:16;59.3529;54.9218;78.3727;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:28:40;57.9824;54.719;76.3875;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:31:05;59.2058;54.2685;79.0947;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:33:32;55.7844;54.5829;57.7785;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:35:55;60.0309;55.0843;83.2153;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:38:20;55.8478;54.5227;60.6773;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:40:45;57.2597;54.7394;69.062;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:43:10;57.5062;55.3497;74.1065;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:45:36;63.9876;56.5806;76.7022;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:48:02;58.6035;55.803;79.3197;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:50:25;61.3872;55.9188;77.4318;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:52:54;58.799;55.2632;80.1003;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:55:17;57.733;54.9978;75.3578;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T02:57:40;57.7882;54.81;78.9983;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:00:05;58.3956;55.4494;81.0896;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:02:30;61.0739;54.7012;78.9356;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:04:55;58.1575;54.7514;75.0702;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:07:20;57.2354;54.8808;77.84;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:09:45;59.3047;54.5074;78.8146;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:12:10;56.1243;54.648;57.8597;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:14:35;56.8884;55.2767;59.3514;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:17:00;61.1422;55.6491;79.0528;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:19:25;62.2649;55.66;80.2949;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:21:50;61.9426;55.5322;80.0131;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:24:16;60.6117;55.8174;77.9877;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:26:40;63.7494;55.6211;77.7778;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:29:05;61.7219;55.5041;81.1859;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:31:30;62.4997;56.1787;83.3304;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:33:55;60.7882;55.3655;78.4241;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:36:20;64.0333;56.6229;77.542;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:38:45;64.3192;56.0598;79.058;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:41:10;60.6929;55.3969;78.4572;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:43:35;58.9998;55.7714;74.4027;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:46:00;61.2897;56.1235;79.7315;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:48:25;64.1953;57.3918;79.5351;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:50:50;61.6209;56.2495;78.5768;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:53:16;60.89;56.0148;79.6316;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:55:43;61.4983;55.5667;79.6029;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T03:58:05;63.3052;55.7551;81.0416;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:00:30;61.6859;55.601;77.411;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:02:55;64.23;56.3117;89.6759;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:05:20;62.8865;56.1938;78.857;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:07:45;61.0288;55.383;77.9471;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:10:10;62.8638;55.8972;77.7491;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:12:35;62.0588;56.121;78.3107;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:15:00;58.846;55.2579;74.9847;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:17:25;62.3681;56.3115;79.3484;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:19:50;61.9119;55.9582;80.4774;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:22:16;63.8137;57.662;76.6235;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:24:40;64.1336;56.5875;79.2097;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:27:05;65.2985;56.8299;84.8135;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:29:30;66.0586;55.7105;95.6453;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:31:55;64.2542;57.4839;78.1837;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:34:20;65.7957;56.8185;79.8575;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:36:45;64.1195;56.38;81.1925;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:39:10;67.5911;58.7608;81.6427;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:41:35;61.5916;56.6844;76.662;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:44:00;68.9073;58.8323;80.9167;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:46:25;68.3776;56.9407;80.5262;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:48:50;66.838;58.426;80.3934;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:51:16;64.7833;56.6522;82.3218;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:53:40;62.7343;57.3626;78.7623;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:56:06;69.0812;59.8272;86.8533;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T04:58:30;67.0165;58.8317;81.2878;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:01:04;69.9275;58.6496;81.4858;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:03:20;67.7099;58.0895;79.75;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:05:45;66.3653;58.0431;83.7343;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:08:10;70.3484;56.9918;85.5069;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:10:36;68.2885;59.0271;79.166;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:13:00;67.9855;58.936;82.0049;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:15:25;71.0863;60.8476;80.4612;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:17:50;72.9637;63.0041;82.7724;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:20:16;70.6243;59.3208;80.431;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:22:40;70.9436;60.2548;82.4504;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:25:05;69.8716;59.072;80.7592;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:27:30;71.9664;60.1001;80.9984;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:29:55;71.0495;60.0814;80.5163;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:32:20;69.9879;59.7176;78.1307;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:34:45;69.5811;59.7909;83.8768;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:37:10;71.5043;59.509;81.5316;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:39:35;72.0279;62.2726;80.9526;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:42:00;71.2616;61.8636;80.5416;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:44:25;72.171;65.442;81.141;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:46:50;74.1431;66.4945;83.1399;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:49:16;75.9479;69.1908;85.62;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:51:40;70.8532;64.9265;78.5146;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:54:05;71.4797;67.0583;77.1755;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:56:30;72.6348;64.764;80.5846;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T05:58:55;73.7318;67.5073;78.2296;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:01:21;72.3126;63.868;80.6349;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:03:46;73.0031;61.3485;84.3614;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:06:11;74.8181;66.9245;89.0959;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:08:36;73.405;65.8637;86.8822;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:11:01;73.4373;63.9219;81.6604;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:13:25;72.8493;62.7678;80.0689;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:15:50;72.4187;61.9912;78.7115;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:18:16;72.2706;63.4683;82.6147;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:20:40;72.795;65.2446;81.1204;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:23:05;74.3087;67.1473;87.0959;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:25:30;74.4154;65.9207;81.2937;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:27:55;72.4167;62.275;80.032;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:30:20;72.4621;60.8988;80.0637;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:32:45;73.2295;62.8051;80.7814;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:35:10;73.2186;63.3818;78.4372;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:37:35;73.2186;63.3818;78.4372;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:40:00;74.1896;68.5817;80.0574;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:42:25;72.8864;64.9452;81.8797;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:44:50;72.526;65.7693;80.1727;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:47:16;73.1826;64.6514;82.9837;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:49:40;74.3088;64.6538;81.0204;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:52:05;73.6448;63.5415;80.1546;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:54:30;73.0752;61.0202;83.0249;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:56:55;73.9039;63.207;81.2219;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T06:59:20;73.068;62.3229;87.7815;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:01:45;72.5952;60.8179;84.7401;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:04:10;72.5786;63.0042;80.8154;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:06:35;72.6488;60.73;80.6817;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:09:01;71.2351;62.1818;81.2431;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:11:26;71.1444;61.3862;79.8789;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:13:50;70.1529;61.2168;79.8831;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:16:16;70.77;62.5106;80.2864;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:18:40;72.7314;64.0676;83.5441;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:21:05;72.6482;62.1874;81.5078;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:23:30;74.2694;66.7134;84.9706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:25:55;70.2078;60.2545;83.1188;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:28:20;69.8602;60.6136;78.2281;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:30:53;73.9674;62.9526;87.0481;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:33:10;72.0734;61.6527;81.1915;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:35:35;71.1721;61.359;80.6656;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:38:00;70.8382;62.1221;79.9386;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:40:25;70.8382;62.1221;79.9386;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:42:50;72.8482;62.2907;86.7158;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:45:16;73.0248;62.8562;84.4993;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:47:40;73.5921;63.1333;86.4945;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:50:05;73.2366;67.5082;78.6557;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:52:30;70.3137;62.0461;87.2195;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:54:55;73.5951;64.5589;85.1516;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:57:20;69.1955;60.7265;81.166;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T07:59:45;70.6517;63.1314;80.2262;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:02:11;71.1312;62.211;86.4524;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:04:35;74.1538;64.6367;86.4415;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:07:00;72.8252;64.2279;90.3601;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:09:25;69.6387;60.7908;88.1517;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:11:50;72.9623;62.3076;84.2847;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:14:16;70.717;61.3127;81.7922;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:16:41;73.6942;64.3217;83.8639;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:19:05;70.1242;62.1415;85.3102;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:21:31;72.5454;63.5373;87.7587;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:23:55;71.6878;64.4707;84.6021;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:26:21;71.8904;61.5863;81.0687;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:28:45;73.3337;63.0803;85.7056;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:31:11;72.6393;62.9355;84.1457;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:33:35;70.2586;61.0963;82.4257;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:36:00;70.6126;63.2077;79.7989;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:38:25;74.4792;64.4672;85.4703;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:40:50;68.3855;60.3735;80.2597;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:43:16;71.4348;61.9777;81.071;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:45:42;74.05;65.392;84.7486;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:45:49;74.05;65.392;84.7486;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:48:09;70.4666;62.8162;81.4379;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:50:30;71.9845;63.7323;82.4438;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:52:56;72.5534;64.0366;80.805;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:55:22;71.8445;62.5003;86.6974;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T08:57:45;71.2408;62.7984;79.7618;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:00:10;70.533;61.6396;78.9486;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:02:37;72.1314;61.8042;82.019;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:05:06;68.9852;60.6052;82.4084;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:07:28;74.0505;63.2706;86.0824;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:09:52;72.3356;64.3161;86.352;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:09:57;72.3356;64.3161;86.352;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:12:18;72.4008;63.0667;81.108;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:14:40;73.761;64.7762;86.5519;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:17:05;71.8699;62.4385;86.3521;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:19:30;71.585;63.4226;82.3993;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:21:57;74.2231;64.4511;85.8596;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:24:20;72.9586;65.5952;79.6416;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:26:45;72.3969;61.2723;90.1951;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:29:11;73.2034;63.2192;84.6698;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:31:35;74.3172;66.0211;83.3625;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:34:00;72.2667;63.9637;78.3096;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:36:32;71.7005;61.5734;78.4747;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:36:34;71.7005;61.5734;78.4747;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:38:52;72.6989;64.5067;85.0069;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:41:16;71.9021;62.9154;85.9706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:43:40;70.7819;62.9758;80.6853;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:46:05;75.7628;66.0749;88.2467;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:46:18;75.7628;66.0749;88.2467;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:48:30;72.0374;61.8131;80.7982;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:50:56;72.5844;62.0533;90.5052;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:53:21;73.3287;65.8246;84.0638;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:55:46;71.4069;62.1484;88.8389;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T09:58:13;71.1865;59.622;80.6537;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T10:00:35;72.7586;63.6833;81.6243;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T10:03:00;70.3394;60.1623;79.522;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T10:05:25;69.7827;60.4701;79.6308;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T10:08:01;72.981;62.2385;81.7293;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T10:10:18;70.704;61.3857;81.3343;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T10:12:42;72.4211;62.0091;80.4141;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T10:12:48;72.4211;62.0091;80.4141;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-09T10:12:55;72.4211;62.0091;80.4141;;
