sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:02:24;50.31;48.20;53.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:05:44;50.46;48.29;54.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:08:51;50.22;48.08;54.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:11:42;50.34;48.32;54.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:14:26;50.29;47.96;53.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:17:08;50.37;48.23;54.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:22:25;50.27;48.02;54.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:25:11;50.21;48.20;53.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:27:48;50.26;48.28;53.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:30:24;50.35;48.18;54.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:33:08;50.28;48.20;53.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:35:48;50.24;47.70;53.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:41:56;50.24;47.95;53.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:44:38;50.30;47.91;53.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:47:36;50.26;48.00;54.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:50:52;50.21;48.12;53.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T00:57:03;50.39;48.18;54.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:00:21;50.42;48.23;54.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:03:19;50.24;48.25;53.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:06:15;50.44;48.10;53.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:12:23;50.41;48.18;53.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:15:21;50.18;48.07;54.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:18:06;50.19;48.15;53.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:21:09;50.17;48.20;54.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:26:42;50.28;48.26;54.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:29:18;50.19;48.23;53.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:35:43;50.19;48.13;53.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:38:13;50.21;48.12;54.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:40:41;50.24;47.68;54.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:43:09;50.22;47.70;53.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:45:39;50.21;47.98;53.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:48:08;50.21;48.13;53.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:50:34;50.26;48.15;53.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:53:03;50.25;48.18;53.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:55:41;50.21;48.23;53.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T01:58:37;50.32;47.84;53.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:01:34;50.31;48.28;53.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:04:54;50.32;48.03;53.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:07:48;50.22;48.07;53.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:10:28;50.27;48.34;53.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:13:25;50.49;48.43;54.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:16:12;50.46;48.29;54.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:19:00;50.48;47.86;54.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:21:30;50.51;48.20;54.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:24:04;50.37;48.26;54.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:26:35;50.34;47.98;53.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:29:11;50.31;48.31;53.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:31:48;50.33;48.20;53.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:34:23;50.28;48.02;53.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:36:53;50.22;47.93;53.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:39:21;50.20;48.40;53.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:41:48;50.20;48.18;53.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:44:18;50.23;48.02;53.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:52:14;50.48;48.12;57.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:54:44;50.19;47.88;54.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T02:57:32;50.15;48.16;52.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:00:00;50.17;48.18;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:02:28;50.25;48.20;53.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:04:54;50.27;48.20;53.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:07:21;50.21;48.15;53.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:09:48;50.44;48.21;53.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:12:15;50.69;48.25;57.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:14:42;50.29;48.20;53.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:17:12;50.38;48.29;53.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:19:41;50.25;48.00;53.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:22:10;50.38;48.12;55.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:24:37;50.65;48.00;55.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:27:04;50.21;47.90;53.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:29:30;50.31;48.15;53.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:31:57;50.38;48.29;54.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:34:23;50.33;48.29;54.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:36:50;50.42;48.12;54.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:39:17;50.30;48.05;54.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:41:46;50.33;48.13;54.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:44:15;50.19;48.15;53.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:46:46;50.19;48.26;53.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:49:13;50.51;47.96;57.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:51:42;50.18;47.90;53.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:54:16;50.19;48.00;53.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:56:43;50.22;47.63;54.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T03:59:12;50.15;48.15;53.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:01:40;50.15;48.16;53.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:04:07;50.17;48.15;56.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:06:35;50.24;47.96;54.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:09:01;50.23;48.00;55.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:11:30;50.10;47.98;52.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:13:56;50.11;48.18;52.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:16:37;50.36;47.86;54.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:19:05;51.51;48.54;55.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:21:48;51.92;49.00;55.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:24:31;51.36;48.76;54.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:27:11;51.29;48.77;54.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:29:41;51.31;48.49;54.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:32:22;51.18;48.39;54.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:35:07;51.53;48.51;58.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:37:48;51.32;48.57;54.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:40:30;51.35;48.64;54.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:43:20;51.34;48.64;56.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:45:58;51.33;48.80;57.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:48:41;52.03;48.39;58.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:51:12;51.19;48.46;57.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:53:40;51.00;48.18;54.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:56:21;51.89;48.85;57.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T04:58:48;50.89;48.67;54.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:01:32;50.76;48.66;54.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:04:18;50.82;48.77;54.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:07:02;51.11;48.40;56.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:09:49;53.59;48.88;58.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:12:16;53.73;49.50;58.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:14:48;53.82;49.43;58.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:17:23;53.63;49.38;59.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:20:05;53.51;48.69;59.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:22:40;53.27;49.90;59.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:25:31;55.22;50.73;58.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:28:03;55.01;50.48;58.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:30:32;54.97;50.56;57.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:33:13;55.38;50.26;59.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:36:06;55.64;51.22;59.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:38:51;55.22;50.62;59.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:41:34;55.07;50.26;58.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:44:14;55.14;50.69;59.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:46:54;55.02;50.27;58.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:49:35;55.01;50.55;57.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:52:05;54.91;50.86;57.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:54:42;55.56;51.12;59.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T05:57:23;56.58;50.15;59.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:00:04;56.10;50.17;59.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:02:51;55.83;50.25;60.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:05:32;56.82;51.48;59.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:08:14;56.51;50.68;60.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:10:41;56.21;50.61;59.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:13:22;56.59;51.20;60.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:15:51;55.77;51.07;59.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:18:32;55.74;50.30;58.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:21:20;54.39;49.90;58.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:23:48;53.25;48.95;59.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:26:38;50.98;48.37;58.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:29:15;51.13;48.51;59.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:31:56;50.91;48.40;56.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:34:37;51.60;49.03;57.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:37:17;51.61;48.36;56.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:39:58;51.43;48.66;58.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:42:38;51.22;48.46;57.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:45:19;51.22;48.55;56.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:47:59;51.03;48.40;56.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:50:40;51.08;48.70;56.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:53:21;50.99;48.61;56.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:55:48;51.43;48.88;57.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T06:58:29;51.32;48.70;56.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:01:06;52.07;48.77;58.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:03:53;56.53;51.21;59.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:06:33;56.62;52.83;59.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:09:16;53.29;48.67;58.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:11:46;53.43;48.57;57.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:14:27;51.39;48.16;57.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:17:08;51.69;48.13;57.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:19:49;51.82;47.74;57.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:22:15;52.43;48.10;57.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:24:42;52.59;48.36;57.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:27:11;52.59;48.23;56.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:29:37;52.14;48.29;56.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:32:06;52.13;48.10;56.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:34:46;51.81;48.51;56.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:37:27;51.80;48.07;56.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:40:08;52.03;48.40;57.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:42:49;51.51;48.43;56.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:45:15;51.97;48.69;56.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:47:43;51.88;48.88;57.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:50:12;51.93;48.71;57.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:52:40;51.76;48.58;55.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:55:22;52.33;48.74;56.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T07:57:53;51.79;48.57;55.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:00:21;51.22;48.31;54.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:02:48;51.36;48.37;55.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:05:15;51.38;48.63;56.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:07:43;51.43;48.60;54.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:10:10;51.84;48.63;55.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:12:37;51.44;48.37;55.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:15:04;52.67;49.45;56.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:17:32;53.17;49.33;57.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:19:59;52.32;48.60;56.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:22:29;52.17;48.61;57.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:24:56;52.35;48.91;57.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:30:18;52.47;48.16;57.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:32:45;52.81;48.85;58.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:35:26;53.24;49.64;58.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:37:55;52.95;49.36;57.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:40:29;53.02;49.02;58.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:43:03;52.76;49.14;57.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:46:04;53.54;48.55;58.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:49:22;53.77;49.00;58.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:51:56;52.66;49.77;56.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:54:30;52.35;49.46;55.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:57:28;51.88;49.23;55.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T08:59:58;52.17;49.20;55.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:02:40;52.28;48.91;55.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:05:29;52.16;49.25;55.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:08:19;52.00;48.83;56.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:10:55;52.69;49.44;57.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:16:45;52.99;49.44;56.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:19:17;52.96;49.20;57.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:25:21;53.11;49.19;57.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:28:10;55.25;49.80;61.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:31:09;54.51;49.93;60.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:33:54;54.87;49.33;59.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:36:56;54.48;50.01;59.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:39:33;54.58;50.65;57.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:42:27;55.42;51.14;58.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:44:54;55.08;50.08;59.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:47:22;53.65;49.24;57.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:50:19;53.84;49.33;58.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:53:04;54.33;49.89;58.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:56:13;54.35;50.05;58.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T09:58:55;54.43;50.11;58.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:01:28;54.86;50.38;58.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:04:21;54.67;49.50;58.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:06:50;55.09;49.95;59.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:09:30;55.60;50.72;59.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:12:16;55.26;50.83;59.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:15:22;54.62;49.87;59.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:18:25;54.58;50.30;58.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:27:31;55.73;50.68;60.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:30:16;55.54;50.56;59.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:33:09;55.39;50.34;59.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:38:42;53.25;49.00;58.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:41:46;53.70;49.18;59.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:52:57;53.91;49.97;59.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:55:39;54.23;50.11;60.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T10:59:00;54.20;50.02;59.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:02:15;54.72;49.06;59.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:04:55;54.18;49.53;59.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:07:39;54.34;49.65;59.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:13:57;55.61;50.42;59.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:16:39;55.65;50.77;59.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:21:53;55.28;50.59;59.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:24:49;55.05;51.04;58.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:27:26;55.79;50.58;61.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:30:22;54.68;50.69;57.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:44:41;54.95;50.58;58.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:47:24;55.18;50.61;58.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:50:36;54.83;49.71;58.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:53:21;55.00;49.90;59.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:56:06;54.18;49.60;59.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T11:58:53;54.68;49.96;59.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:01:42;53.23;49.10;57.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:04:28;52.79;49.34;57.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:07:00;51.91;48.87;56.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:09:46;51.98;49.12;56.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:17:23;54.37;49.88;59.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:23:32;56.50;50.14;61.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:26:32;57.40;49.84;61.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:31:59;57.29;49.89;61.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:37:50;57.27;49.77;60.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:40:26;56.58;50.03;61.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:42:58;56.54;50.44;61.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:45:32;57.02;50.82;62.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:48:08;56.30;49.93;61.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:50:42;56.52;50.39;61.25;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:53:22;52.79;48.96;59.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:56:08;53.08;49.66;56.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T12:58:38;56.20;50.12;62.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:01:30;57.08;50.74;61.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:03:58;56.90;50.97;61.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:06:31;53.20;50.19;56.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:09:01;55.19;50.47;60.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:11:42;54.43;49.38;58.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:14:28;53.59;49.20;59.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:16:58;52.87;49.23;58.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:19:32;53.38;50.07;58.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:22:13;54.27;50.02;59.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:24:46;54.39;50.49;60.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:27:28;55.86;50.45;61.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:29:55;53.73;50.10;60.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:32:25;53.53;49.27;59.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:35:02;53.67;49.84;59.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:37:39;54.00;50.02;60.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:40:20;53.09;49.90;59.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-09-09T13:42:56;52.69;49.50;59.43;;
