sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:02:19;40.83;35.36;45.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:05:00;48.59;35.94;66.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:10:40;40.40;35.94;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:13:48;39.85;35.66;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:16:32;41.50;35.36;50.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:22:17;40.10;35.66;45.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:24:55;40.98;36.20;45.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:27:50;39.80;35.36;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:30:20;39.61;35.04;41.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:32:53;48.20;35.36;65.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:35:32;39.78;35.36;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:38:34;40.49;35.36;44.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:41:09;40.73;35.04;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:43:40;39.90;35.36;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:50:11;41.26;35.94;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:55:46;40.07;35.04;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T00:58:14;53.52;35.66;71.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:00:51;43.24;35.66;60.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:03:37;39.68;35.36;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:06:20;40.95;36.45;50.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:12:09;48.05;37.12;54.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:14:39;46.30;41.06;54.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:20:04;40.16;36.45;44.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:25:28;42.74;36.20;51.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:28:03;40.00;35.36;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:30:33;39.26;35.31;48.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:33:00;39.97;36.20;47.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:35:57;44.23;35.66;53.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:38:28;53.82;44.65;61.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:40:55;52.74;45.80;58.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:43:23;49.74;45.11;55.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:45:56;52.47;48.21;56.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:48:25;51.76;46.80;57.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:50:52;55.28;48.00;58.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:53:20;52.23;48.76;57.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T01:59:35;56.93;40.33;76.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:02:16;45.43;38.95;60.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:04:57;40.82;37.70;46.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:07:52;40.20;36.91;45.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:13:11;57.74;43.90;72.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:15:56;44.45;40.71;51.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:18:48;44.53;41.38;51.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:21:17;58.15;40.71;73.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:23:47;46.07;41.89;51.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:26:19;44.72;41.38;50.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:28:51;45.89;41.30;52.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:31:22;56.28;43.77;73.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:33:58;52.01;45.89;57.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:36:30;49.74;44.34;56.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:39:00;58.93;42.47;78.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:41:34;42.23;39.21;50.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:44:01;41.13;37.88;47.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:50:19;54.67;37.12;74.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:53:07;40.73;35.66;47.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:55:50;57.19;36.69;73.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T02:58:22;56.34;36.91;73.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:00:51;39.82;36.20;46.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:03:19;57.45;35.94;76.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:05:47;40.18;36.20;46.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:08:14;56.10;36.45;73.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:10:40;39.46;35.04;42.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:13:07;39.64;35.66;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:15:34;39.62;35.36;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:18:02;61.35;36.69;77.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:20:30;47.13;36.20;65.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:22:59;42.08;35.66;53.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:25:26;59.96;36.45;76.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:27:53;57.18;36.45;72.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:30:26;57.70;36.45;75.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:32:54;60.67;35.94;77.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:35:21;40.19;36.20;46.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:37:47;55.13;36.20;72.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:40:14;60.75;36.20;76.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:42:41;40.19;36.20;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:45:11;54.65;35.66;70.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:47:37;56.81;35.36;71.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:50:07;62.87;36.45;78.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:52:37;54.46;35.86;71.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:55:05;62.29;35.66;76.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T03:57:32;59.65;36.91;71.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:00:04;40.81;36.20;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:02:31;57.16;37.70;71.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:04:58;62.14;36.91;78.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:07:25;53.83;36.91;70.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:09:53;62.68;37.53;75.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:12:20;59.64;37.12;74.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:14:48;58.62;39.34;73.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:17:15;62.25;38.37;78.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:19:41;53.81;38.67;67.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:22:08;58.07;38.21;71.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:24:35;61.61;38.02;76.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:27:02;57.83;38.67;73.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:29:28;61.70;38.81;77.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:31:54;61.45;40.13;71.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:34:21;63.13;38.67;78.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:36:47;61.53;39.46;72.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:39:14;63.00;39.21;75.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:41:40;57.75;39.81;70.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:44:07;61.15;39.70;73.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:46:33;60.14;39.81;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:49:00;64.28;40.23;77.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:51:27;57.94;38.52;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:53:54;62.96;39.92;76.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:56:20;61.01;40.36;71.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T04:58:47;60.22;40.13;71.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:01:20;58.61;39.81;73.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:03:47;62.57;40.96;78.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:06:17;61.84;40.71;70.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:08:44;62.77;40.13;78.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:11:21;59.91;41.14;72.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:13:49;61.27;42.16;72.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:16:17;62.02;41.68;76.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:18:44;61.44;41.82;74.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:21:14;63.44;42.82;78.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:23:41;64.07;41.68;75.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:26:20;62.32;42.71;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:28:47;63.64;42.47;77.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:31:16;59.51;41.68;70.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:33:45;63.26;41.46;78.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:36:15;62.88;42.29;73.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:38:44;61.69;41.61;76.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:41:11;62.42;42.09;71.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:43:38;58.97;41.30;70.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:46:11;64.54;41.30;80.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:48:41;63.87;42.09;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:51:11;62.66;42.09;76.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:53:42;63.45;43.04;75.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:56:15;58.11;41.30;72.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T05:58:42;64.80;40.80;81.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:01:25;60.25;41.68;71.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:03:55;63.68;42.29;82.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:06:25;58.44;40.33;73.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:08:56;61.04;40.36;75.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:11:27;58.13;40.03;69.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:13:54;60.88;40.33;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:16:24;61.85;41.22;74.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:18:52;63.70;40.23;81.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:21:24;58.56;41.46;74.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:23:51;61.23;40.80;75.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:26:23;63.51;41.06;77.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:28:54;59.85;39.92;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:31:23;60.96;41.14;73.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:33:53;59.66;40.53;71.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:36:36;64.03;39.81;79.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:39:05;60.57;39.81;72.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:41:33;60.94;39.34;74.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:43:59;67.20;41.14;85.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:46:30;71.29;41.14;93.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:48:59;61.49;39.08;74.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:51:37;62.71;40.33;79.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:54:09;67.39;40.80;83.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:56:39;59.71;38.67;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T06:59:09;60.70;38.81;74.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:01:41;60.98;39.46;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:04:08;56.56;38.81;72.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:06:41;59.57;39.81;76.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:09:12;61.63;42.16;75.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:11:42;57.41;42.47;71.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:14:11;49.97;38.67;67.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:16:42;56.78;38.21;73.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:19:10;61.05;38.37;77.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:21:37;59.79;40.62;72.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:24:06;59.00;38.95;72.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:26:38;52.58;38.52;67.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:29:05;59.50;40.03;69.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:31:35;56.34;38.67;72.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:34:03;61.82;39.68;75.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:36:41;58.45;38.95;70.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:39:28;58.98;38.95;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:41:55;57.62;39.08;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:44:24;62.83;39.08;79.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:46:54;59.24;39.58;70.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:49:20;62.10;38.37;76.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:51:47;60.41;40.43;73.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:54:18;59.95;39.11;75.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:56:50;63.52;39.21;79.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T07:59:17;58.64;39.46;68.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:01:48;55.53;39.34;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:04:18;66.68;40.03;82.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:06:51;59.09;40.23;69.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:09:19;61.11;39.92;73.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:11:47;60.14;39.92;78.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:14:14;59.17;40.23;72.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:16:45;59.96;44.15;69.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:19:13;56.27;40.62;68.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:21:42;59.42;40.53;75.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:24:11;60.34;41.22;74.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:26:43;60.92;40.80;73.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:29:13;52.29;40.98;64.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:31:47;61.72;41.61;73.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:34:14;60.30;39.92;77.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:36:44;57.43;40.43;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:39:14;58.63;40.03;73.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:42:03;59.18;40.71;71.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:50:02;61.63;41.14;77.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:52:39;59.21;44.23;71.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:55:47;64.00;39.92;83.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T08:58:31;55.80;39.58;68.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:04:00;59.89;41.82;79.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:12:01;58.11;39.34;70.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:14:35;59.16;39.89;73.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:17:12;60.50;40.03;70.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:19:42;57.79;40.13;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:22:19;61.42;41.53;76.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:25:20;60.68;41.30;73.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:28:07;59.76;40.53;74.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:30:42;59.85;40.89;72.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:33:23;58.00;40.27;75.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:35:53;61.96;41.82;76.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:38:25;61.99;39.34;82.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:40:58;59.25;39.34;74.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:45:56;62.97;40.62;77.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:48:25;63.10;39.46;82.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:53:30;61.87;40.43;79.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T09:56:04;62.57;40.43;74.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:01:26;62.19;40.43;85.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:04:20;59.64;43.19;74.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:06:47;62.73;42.53;84.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:09:29;62.34;41.14;77.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:34:19;56.85;38.95;70.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:36:50;60.98;38.95;77.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:39:39;60.00;39.08;74.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:42:17;61.31;39.46;79.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:45:36;59.37;39.70;76.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:48:40;53.97;40.03;69.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:56:21;59.78;39.21;73.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T10:58:52;60.54;42.03;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:01:46;57.11;40.33;68.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:04:42;57.48;38.67;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:07:12;67.14;42.41;83.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:09:52;61.46;42.22;73.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:12:20;60.74;41.30;74.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:15:20;57.50;39.58;69.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:17:58;57.04;38.67;70.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:20:27;58.61;40.03;69.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:23:13;64.79;39.92;78.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:25:55;60.65;39.58;74.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:40:45;59.59;40.03;75.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:43:43;59.83;40.33;77.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:46:11;57.73;40.43;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:48:42;59.47;40.62;74.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:53:56;61.30;40.43;74.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:56:43;59.62;40.98;77.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T11:59:31;57.57;39.46;70.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:02:13;59.59;40.23;69.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:07:40;62.62;41.68;77.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:10:26;60.19;40.23;73.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:12:53;59.50;40.98;70.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:15:29;57.11;40.62;68.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:17:58;57.48;40.62;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:20:36;66.27;41.61;81.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:23:22;71.33;42.65;85.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:26:22;65.08;39.70;82.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:35:07;60.52;42.47;75.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:37:40;62.66;43.04;77.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:40:26;62.27;42.65;78.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:42:53;63.18;43.04;84.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:45:24;57.56;40.80;71.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:47:58;56.45;42.22;67.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:50:33;56.41;41.53;69.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:53:10;61.63;42.16;76.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:55:38;62.54;40.80;78.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T12:58:06;59.23;40.62;75.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:00:34;59.88;41.46;73.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:03:16;60.04;41.82;72.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:05:43;60.30;41.22;76.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:08:12;59.67;41.03;79.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:11:03;60.63;40.33;74.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:13:40;60.14;41.68;70.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:16:28;57.11;43.39;68.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:19:07;58.09;42.03;72.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:21:39;64.09;42.22;80.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:24:30;60.36;42.98;76.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:27:02;60.37;42.47;79.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:29:31;59.16;42.59;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:32:17;60.20;42.22;73.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:34:58;65.17;45.51;80.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-09T13:37:39;57.69;42.16;69.83;;
