sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51547;BMP180;37542;50.164;9.086;2022-09-09T00:03:17;100216.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-09-09T00:07:21;100203.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-09-09T00:11:04;100205.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-09-09T00:14:55;100195.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-09-09T00:19:12;100208.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-09-09T00:23:22;100194.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-09T00:30:56;100208.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-09T00:34:54;100205.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-09T00:38:49;100181.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-09T00:42:42;100180.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-09T00:50:57;100183.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-09T00:54:58;100194.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-09-09T00:59:28;100189.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-09-09T01:03:29;100197.00;;;21.50
51547;BMP180;37542;50.164;9.086;2022-09-09T01:07:17;100192.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-09-09T01:11:00;100198.00;;;21.50
51547;BMP180;37542;50.164;9.086;2022-09-09T01:14:48;100193.00;;;21.50
51547;BMP180;37542;50.164;9.086;2022-09-09T01:18:40;100196.00;;;21.40
51547;BMP180;37542;50.164;9.086;2022-09-09T01:26:45;100171.00;;;21.30
51547;BMP180;37542;50.164;9.086;2022-09-09T01:30:28;100184.00;;;21.30
51547;BMP180;37542;50.164;9.086;2022-09-09T01:34:14;100162.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-09T01:37:55;100167.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-09T01:41:37;100181.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-09-09T01:45:17;100166.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-09-09T01:49:00;100162.00;;;21.00
51547;BMP180;37542;50.164;9.086;2022-09-09T01:52:46;100177.00;;;21.00
51547;BMP180;37542;50.164;9.086;2022-09-09T02:00:27;100166.00;;;20.90
51547;BMP180;37542;50.164;9.086;2022-09-09T02:04:43;100184.00;;;20.80
51547;BMP180;37542;50.164;9.086;2022-09-09T02:12:23;100167.00;;;20.70
51547;BMP180;37542;50.164;9.086;2022-09-09T02:19:54;100186.00;;;20.60
51547;BMP180;37542;50.164;9.086;2022-09-09T02:23:36;100180.00;;;20.60
51547;BMP180;37542;50.164;9.086;2022-09-09T02:27:22;100190.00;;;20.60
51547;BMP180;37542;50.164;9.086;2022-09-09T02:31:04;100179.00;;;20.50
51547;BMP180;37542;50.164;9.086;2022-09-09T02:34:50;100200.00;;;20.50
51547;BMP180;37542;50.164;9.086;2022-09-09T02:38:40;100191.00;;;20.50
51547;BMP180;37542;50.164;9.086;2022-09-09T02:42:22;100194.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T02:46:36;100178.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T02:55:20;100183.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T02:59:05;100180.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:02:46;100166.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:06:26;100190.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:10:08;100180.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:13:51;100192.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:17:32;100196.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:21:13;100183.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:24:54;100198.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:28:35;100188.00;;;20.20
51547;BMP180;37542;50.164;9.086;2022-09-09T03:32:16;100172.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:35:58;100172.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:39:38;100173.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:43:19;100167.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:47:01;100179.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T03:50:53;100178.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T03:54:34;100164.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T03:58:16;100181.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T04:01:59;100150.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T04:05:40;100166.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T04:09:22;100165.00;;;20.30
51547;BMP180;37542;50.164;9.086;2022-09-09T04:13:04;100141.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T04:16:45;100165.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T04:20:26;100160.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T04:24:08;100160.00;;;20.40
51547;BMP180;37542;50.164;9.086;2022-09-09T04:27:54;100164.00;;;20.50
51547;BMP180;37542;50.164;9.086;2022-09-09T04:31:35;100175.00;;;20.60
51547;BMP180;37542;50.164;9.086;2022-09-09T04:35:16;100171.00;;;20.60
51547;BMP180;37542;50.164;9.086;2022-09-09T04:38:57;100178.00;;;20.70
51547;BMP180;37542;50.164;9.086;2022-09-09T04:42:38;100162.00;;;20.70
51547;BMP180;37542;50.164;9.086;2022-09-09T04:46:21;100186.00;;;20.70
51547;BMP180;37542;50.164;9.086;2022-09-09T04:50:03;100165.00;;;20.80
51547;BMP180;37542;50.164;9.086;2022-09-09T04:53:45;100156.00;;;20.80
51547;BMP180;37542;50.164;9.086;2022-09-09T04:57:28;100173.00;;;20.70
51547;BMP180;37542;50.164;9.086;2022-09-09T05:01:15;100162.00;;;20.80
51547;BMP180;37542;50.164;9.086;2022-09-09T05:04:58;100166.00;;;20.90
51547;BMP180;37542;50.164;9.086;2022-09-09T05:08:41;100174.00;;;20.90
51547;BMP180;37542;50.164;9.086;2022-09-09T05:12:23;100170.00;;;21.00
51547;BMP180;37542;50.164;9.086;2022-09-09T05:16:06;100160.00;;;21.00
51547;BMP180;37542;50.164;9.086;2022-09-09T05:19:46;100172.00;;;21.00
51547;BMP180;37542;50.164;9.086;2022-09-09T05:23:27;100192.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-09-09T05:27:08;100182.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-09-09T05:31:04;100179.00;;;21.10
51547;BMP180;37542;50.164;9.086;2022-09-09T05:34:45;100183.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-09T05:38:27;100209.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-09T05:42:09;100216.00;;;21.20
51547;BMP180;37542;50.164;9.086;2022-09-09T05:46:13;100210.00;;;21.30
51547;BMP180;37542;50.164;9.086;2022-09-09T05:49:55;100204.00;;;21.40
51547;BMP180;37542;50.164;9.086;2022-09-09T05:53:36;100212.00;;;21.40
51547;BMP180;37542;50.164;9.086;2022-09-09T05:57:17;100227.00;;;21.50
51547;BMP180;37542;50.164;9.086;2022-09-09T06:01:12;100219.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-09-09T06:04:53;100221.00;;;21.60
51547;BMP180;37542;50.164;9.086;2022-09-09T06:08:40;100226.00;;;21.70
51547;BMP180;37542;50.164;9.086;2022-09-09T06:12:20;100224.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-09T06:16:02;100229.00;;;21.80
51547;BMP180;37542;50.164;9.086;2022-09-09T06:19:43;100228.00;;;21.90
51547;BMP180;37542;50.164;9.086;2022-09-09T06:23:25;100236.00;;;22.00
51547;BMP180;37542;50.164;9.086;2022-09-09T06:27:06;100241.00;;;22.10
51547;BMP180;37542;50.164;9.086;2022-09-09T06:30:47;100232.00;;;22.10
51547;BMP180;37542;50.164;9.086;2022-09-09T06:34:27;100235.00;;;22.20
51547;BMP180;37542;50.164;9.086;2022-09-09T06:38:08;100237.00;;;22.20
51547;BMP180;37542;50.164;9.086;2022-09-09T06:41:49;100232.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-09-09T06:45:33;100239.00;;;22.30
51547;BMP180;37542;50.164;9.086;2022-09-09T06:49:17;100228.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-09T06:52:57;100246.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-09T06:56:41;100232.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-09-09T07:00:23;100222.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-09-09T07:04:05;100228.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-09-09T07:07:48;100246.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-09-09T07:11:41;100240.00;;;22.80
51547;BMP180;37542;50.164;9.086;2022-09-09T07:15:22;100237.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-09-09T07:19:04;100236.00;;;23.00
51547;BMP180;37542;50.164;9.086;2022-09-09T07:22:45;100249.00;;;23.10
51547;BMP180;37542;50.164;9.086;2022-09-09T07:26:29;100242.00;;;23.20
51547;BMP180;37542;50.164;9.086;2022-09-09T07:30:11;100239.00;;;23.30
51547;BMP180;37542;50.164;9.086;2022-09-09T07:33:51;100240.00;;;23.40
51547;BMP180;37542;50.164;9.086;2022-09-09T07:37:32;100245.00;;;23.60
51547;BMP180;37542;50.164;9.086;2022-09-09T07:41:43;100246.00;;;23.70
51547;BMP180;37542;50.164;9.086;2022-09-09T07:45:24;100254.00;;;23.90
51547;BMP180;37542;50.164;9.086;2022-09-09T07:49:05;100259.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-09-09T07:52:48;100267.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-09-09T07:56:33;100259.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-09-09T08:00:14;100257.00;;;24.30
51547;BMP180;37542;50.164;9.086;2022-09-09T08:04:01;100246.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-09-09T08:07:42;100252.00;;;24.50
51547;BMP180;37542;50.164;9.086;2022-09-09T08:11:27;100270.00;;;24.60
51547;BMP180;37542;50.164;9.086;2022-09-09T08:15:08;100265.00;;;24.60
51547;BMP180;37542;50.164;9.086;2022-09-09T08:18:53;100262.00;;;24.70
51547;BMP180;37542;50.164;9.086;2022-09-09T08:22:37;100284.00;;;24.70
51547;BMP180;37542;50.164;9.086;2022-09-09T08:26:35;100281.00;;;24.80
51547;BMP180;37542;50.164;9.086;2022-09-09T08:30:16;100282.00;;;24.90
51547;BMP180;37542;50.164;9.086;2022-09-09T08:33:59;100284.00;;;25.00
51547;BMP180;37542;50.164;9.086;2022-09-09T08:37:40;100286.00;;;25.00
51547;BMP180;37542;50.164;9.086;2022-09-09T08:41:50;100293.00;;;25.00
51547;BMP180;37542;50.164;9.086;2022-09-09T08:53:50;100295.00;;;25.30
51547;BMP180;37542;50.164;9.086;2022-09-09T08:57:33;100300.00;;;25.40
51547;BMP180;37542;50.164;9.086;2022-09-09T09:05:37;100298.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-09-09T09:10:00;100304.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-09-09T09:13:59;100295.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-09-09T09:17:43;100291.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-09-09T09:21:44;100287.00;;;26.30
51547;BMP180;37542;50.164;9.086;2022-09-09T09:25:35;100279.00;;;26.40
51547;BMP180;37542;50.164;9.086;2022-09-09T09:29:20;100284.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-09-09T09:33:26;100247.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-09-09T09:37:30;100265.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-09-09T09:41:15;100234.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-09-09T09:44:56;100263.00;;;26.70
51547;BMP180;37542;50.164;9.086;2022-09-09T09:48:36;100267.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-09-09T09:52:25;100263.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-09-09T09:56:10;100269.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T10:00:17;100244.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T10:04:15;100253.00;;;27.00
51547;BMP180;37542;50.164;9.086;2022-09-09T10:08:15;100269.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T10:12:20;100262.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-09-09T10:16:58;100277.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-09-09T10:29:14;100273.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-09-09T10:41:42;100252.00;;;27.80
51547;BMP180;37542;50.164;9.086;2022-09-09T10:57:53;100242.00;;;28.30
51547;BMP180;37542;50.164;9.086;2022-09-09T11:01:53;100232.00;;;28.50
51547;BMP180;37542;50.164;9.086;2022-09-09T11:05:45;100224.00;;;28.70
51547;BMP180;37542;50.164;9.086;2022-09-09T11:09:35;100221.00;;;28.80
51547;BMP180;37542;50.164;9.086;2022-09-09T11:17:49;100236.00;;;29.00
51547;BMP180;37542;50.164;9.086;2022-09-09T11:21:43;100225.00;;;29.00
51547;BMP180;37542;50.164;9.086;2022-09-09T11:25:40;100206.00;;;28.90
51547;BMP180;37542;50.164;9.086;2022-09-09T11:41:15;100222.00;;;29.20
51547;BMP180;37542;50.164;9.086;2022-09-09T11:44:56;100217.00;;;29.40
51547;BMP180;37542;50.164;9.086;2022-09-09T11:48:41;100219.00;;;29.70
51547;BMP180;37542;50.164;9.086;2022-09-09T11:52:47;100227.00;;;29.90
51547;BMP180;37542;50.164;9.086;2022-09-09T11:56:43;100233.00;;;30.10
51547;BMP180;37542;50.164;9.086;2022-09-09T12:08:05;100226.00;;;30.50
51547;BMP180;37542;50.164;9.086;2022-09-09T12:11:46;100233.00;;;30.50
51547;BMP180;37542;50.164;9.086;2022-09-09T12:15:28;100208.00;;;30.50
51547;BMP180;37542;50.164;9.086;2022-09-09T12:19:14;100219.00;;;30.60
51547;BMP180;37542;50.164;9.086;2022-09-09T12:23:00;100215.00;;;30.60
51547;BMP180;37542;50.164;9.086;2022-09-09T12:35:11;100216.00;;;30.80
51547;BMP180;37542;50.164;9.086;2022-09-09T12:38:52;100212.00;;;30.90
51547;BMP180;37542;50.164;9.086;2022-09-09T12:42:40;100205.00;;;30.70
51547;BMP180;37542;50.164;9.086;2022-09-09T12:46:36;100212.00;;;30.50
51547;BMP180;37542;50.164;9.086;2022-09-09T12:50:28;100215.00;;;30.40
51547;BMP180;37542;50.164;9.086;2022-09-09T12:54:14;100217.00;;;30.30
51547;BMP180;37542;50.164;9.086;2022-09-09T12:57:57;100220.00;;;30.20
51547;BMP180;37542;50.164;9.086;2022-09-09T13:01:39;100195.00;;;30.00
51547;BMP180;37542;50.164;9.086;2022-09-09T13:05:28;100203.00;;;29.90
51547;BMP180;37542;50.164;9.086;2022-09-09T13:09:09;100200.00;;;29.80
51547;BMP180;37542;50.164;9.086;2022-09-09T13:12:50;100203.00;;;29.70
51547;BMP180;37542;50.164;9.086;2022-09-09T13:16:34;100206.00;;;29.60
51547;BMP180;37542;50.164;9.086;2022-09-09T13:20:20;100199.00;;;29.50
51547;BMP180;37542;50.164;9.086;2022-09-09T13:24:03;100208.00;;;29.30
51547;BMP180;37542;50.164;9.086;2022-09-09T13:28:03;100208.00;;;29.10
51547;BMP180;37542;50.164;9.086;2022-09-09T13:31:45;100226.00;;;29.00
51547;BMP180;37542;50.164;9.086;2022-09-09T13:35:26;100250.00;;;28.80
51547;BMP180;37542;50.164;9.086;2022-09-09T13:39:16;100250.00;;;28.60
51547;BMP180;37542;50.164;9.086;2022-09-09T13:42:58;100233.00;;;28.30
51547;BMP180;37542;50.164;9.086;2022-09-09T13:46:40;100224.00;;;28.00
51547;BMP180;37542;50.164;9.086;2022-09-09T13:54:06;100214.00;;;27.60
51547;BMP180;37542;50.164;9.086;2022-09-09T13:57:58;100229.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-09-09T14:01:41;100224.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T14:05:22;100211.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T14:09:04;100223.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T14:12:45;100220.00;;;27.30
51547;BMP180;37542;50.164;9.086;2022-09-09T14:16:27;100217.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T14:20:10;100234.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T14:23:52;100240.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T14:27:33;100240.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-09-09T14:31:14;100247.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-09-09T14:34:55;100239.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-09-09T14:38:38;100236.00;;;27.60
51547;BMP180;37542;50.164;9.086;2022-09-09T14:42:22;100226.00;;;27.60
51547;BMP180;37542;50.164;9.086;2022-09-09T14:46:13;100228.00;;;27.60
51547;BMP180;37542;50.164;9.086;2022-09-09T14:49:53;100212.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-09-09T14:53:34;100219.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-09-09T14:57:15;100212.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-09-09T15:01:05;100195.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-09-09T15:04:46;100188.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-09-09T15:08:27;100186.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-09-09T15:12:08;100181.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-09-09T15:15:49;100183.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-09-09T15:19:30;100182.00;;;27.60
51547;BMP180;37542;50.164;9.086;2022-09-09T15:23:13;100174.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-09-09T15:26:54;100168.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-09-09T15:30:35;100174.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T15:34:16;100183.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T15:37:56;100192.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T15:41:38;100192.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T15:45:19;100185.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-09-09T15:52:53;100178.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-09-09T15:56:35;100185.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-09-09T16:00:16;100189.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T16:03:58;100194.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T16:07:40;100199.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T16:11:26;100184.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T16:15:07;100192.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T16:18:53;100204.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T16:22:35;100189.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-09-09T16:26:17;100168.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-09-09T16:29:58;100173.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-09-09T16:33:40;100185.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T16:37:21;100198.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-09-09T16:41:04;100202.00;;;27.00
51547;BMP180;37542;50.164;9.086;2022-09-09T16:44:46;100200.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-09-09T16:48:31;100205.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-09-09T16:52:13;100202.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-09-09T16:55:54;100203.00;;;26.70
51547;BMP180;37542;50.164;9.086;2022-09-09T16:59:35;100207.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-09-09T17:03:16;100216.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-09-09T17:06:57;100216.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-09-09T17:10:41;100228.00;;;26.40
51547;BMP180;37542;50.164;9.086;2022-09-09T17:14:23;100215.00;;;26.30
51547;BMP180;37542;50.164;9.086;2022-09-09T17:18:04;100232.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-09-09T17:21:45;100222.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-09-09T17:25:27;100232.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-09-09T17:29:09;100245.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-09-09T17:32:51;100237.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-09-09T17:36:34;100238.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-09-09T17:40:17;100243.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-09-09T17:43:57;100253.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-09-09T17:47:38;100245.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-09-09T17:51:24;100253.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-09-09T17:55:08;100242.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-09-09T17:58:50;100252.00;;;25.50
51547;BMP180;37542;50.164;9.086;2022-09-09T18:02:32;100253.00;;;25.40
51547;BMP180;37542;50.164;9.086;2022-09-09T18:06:21;100249.00;;;25.40
51547;BMP180;37542;50.164;9.086;2022-09-09T18:10:04;100244.00;;;25.30
51547;BMP180;37542;50.164;9.086;2022-09-09T18:13:54;100216.00;;;25.20
51547;BMP180;37542;50.164;9.086;2022-09-09T18:17:35;100242.00;;;25.20
51547;BMP180;37542;50.164;9.086;2022-09-09T18:21:18;100243.00;;;25.10
51547;BMP180;37542;50.164;9.086;2022-09-09T18:24:58;100247.00;;;25.00
51547;BMP180;37542;50.164;9.086;2022-09-09T18:28:41;100269.00;;;24.90
51547;BMP180;37542;50.164;9.086;2022-09-09T18:32:23;100281.00;;;24.90
51547;BMP180;37542;50.164;9.086;2022-09-09T18:36:11;100288.00;;;24.80
51547;BMP180;37542;50.164;9.086;2022-09-09T18:39:52;100289.00;;;24.60
51547;BMP180;37542;50.164;9.086;2022-09-09T18:43:33;100293.00;;;24.70
51547;BMP180;37542;50.164;9.086;2022-09-09T18:47:13;100294.00;;;24.60
51547;BMP180;37542;50.164;9.086;2022-09-09T18:50:55;100298.00;;;24.60
51547;BMP180;37542;50.164;9.086;2022-09-09T18:54:37;100303.00;;;24.50
51547;BMP180;37542;50.164;9.086;2022-09-09T18:58:17;100305.00;;;24.50
51547;BMP180;37542;50.164;9.086;2022-09-09T19:01:58;100309.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-09-09T19:05:39;100317.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-09-09T19:09:20;100326.00;;;24.40
51547;BMP180;37542;50.164;9.086;2022-09-09T19:13:00;100324.00;;;24.30
51547;BMP180;37542;50.164;9.086;2022-09-09T19:16:42;100326.00;;;24.30
51547;BMP180;37542;50.164;9.086;2022-09-09T19:20:24;100332.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-09-09T19:24:10;100347.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-09-09T19:27:51;100343.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-09-09T19:31:32;100354.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-09-09T19:35:13;100349.00;;;24.20
51547;BMP180;37542;50.164;9.086;2022-09-09T19:38:55;100348.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-09-09T19:42:35;100346.00;;;24.10
51547;BMP180;37542;50.164;9.086;2022-09-09T19:46:17;100347.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-09-09T19:49:57;100348.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-09-09T19:53:42;100356.00;;;24.00
51547;BMP180;37542;50.164;9.086;2022-09-09T19:57:23;100369.00;;;23.80
51547;BMP180;37542;50.164;9.086;2022-09-09T20:01:20;100360.00;;;23.90
51547;BMP180;37542;50.164;9.086;2022-09-09T20:05:01;100363.00;;;23.80
51547;BMP180;37542;50.164;9.086;2022-09-09T20:08:45;100368.00;;;23.70
51547;BMP180;37542;50.164;9.086;2022-09-09T20:12:26;100372.00;;;23.70
51547;BMP180;37542;50.164;9.086;2022-09-09T20:16:11;100367.00;;;23.70
51547;BMP180;37542;50.164;9.086;2022-09-09T20:19:52;100356.00;;;23.60
51547;BMP180;37542;50.164;9.086;2022-09-09T20:23:34;100350.00;;;23.50
51547;BMP180;37542;50.164;9.086;2022-09-09T20:27:14;100367.00;;;23.50
51547;BMP180;37542;50.164;9.086;2022-09-09T20:31:02;100351.00;;;23.40
51547;BMP180;37542;50.164;9.086;2022-09-09T20:34:43;100351.00;;;23.40
51547;BMP180;37542;50.164;9.086;2022-09-09T20:38:25;100355.00;;;23.30
51547;BMP180;37542;50.164;9.086;2022-09-09T20:42:07;100342.00;;;23.20
51547;BMP180;37542;50.164;9.086;2022-09-09T20:45:47;100350.00;;;23.20
51547;BMP180;37542;50.164;9.086;2022-09-09T20:49:29;100343.00;;;23.10
51547;BMP180;37542;50.164;9.086;2022-09-09T20:53:10;100358.00;;;23.10
51547;BMP180;37542;50.164;9.086;2022-09-09T20:56:52;100352.00;;;23.00
51547;BMP180;37542;50.164;9.086;2022-09-09T21:00:34;100349.00;;;23.00
51547;BMP180;37542;50.164;9.086;2022-09-09T21:04:18;100343.00;;;23.00
51547;BMP180;37542;50.164;9.086;2022-09-09T21:07:59;100357.00;;;22.90
51547;BMP180;37542;50.164;9.086;2022-09-09T21:11:40;100345.00;;;22.80
51547;BMP180;37542;50.164;9.086;2022-09-09T21:15:21;100371.00;;;22.80
51547;BMP180;37542;50.164;9.086;2022-09-09T21:19:03;100353.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-09-09T21:22:44;100366.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-09-09T21:26:25;100369.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-09-09T21:30:07;100375.00;;;22.70
51547;BMP180;37542;50.164;9.086;2022-09-09T21:33:48;100370.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-09-09T21:37:29;100378.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-09-09T21:41:13;100371.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-09-09T21:44:55;100375.00;;;22.60
51547;BMP180;37542;50.164;9.086;2022-09-09T21:48:36;100373.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-09-09T21:52:17;100375.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-09-09T21:56:15;100377.00;;;22.50
51547;BMP180;37542;50.164;9.086;2022-09-09T21:59:56;100391.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-09T22:03:38;100380.00;;;22.40
51547;BMP180;37542;50.164;9.086;2022-09-09T22:07:19;100389.00;;;22.30
