sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-09-09T00:00:34;43.51;40.33;45.57;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:03:14;43.98;40.53;53.80;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:05:53;43.63;40.13;46.01;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:08:36;44.86;40.80;54.86;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:11:07;44.50;40.33;53.26;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:13:47;45.09;41.38;53.92;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:16:20;43.40;40.33;45.80;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:18:59;43.85;40.23;45.83;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:21:34;43.27;38.67;46.45;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:24:22;42.74;38.37;45.83;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:26:57;42.56;38.21;51.54;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:29:37;43.14;38.95;45.77;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:32:15;43.14;39.81;49.21;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:34:53;42.97;39.34;45.45;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:37:24;47.31;38.81;76.44;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:39:59;43.49;40.03;45.63;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:42:40;43.88;40.43;50.27;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:45:52;43.43;40.53;45.17;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:48:32;43.54;40.03;48.98;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:51:13;43.52;40.43;45.30;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:54:12;43.91;39.23;45.69;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:56:55;43.28;39.46;45.04;;
11999;Laerm;40817;51.520;9.954;2022-09-09T00:59:36;43.30;40.03;45.17;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:02:22;42.73;39.08;48.99;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:04:54;43.31;39.70;45.23;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:07:22;43.55;40.33;45.36;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:09:56;43.51;39.81;45.33;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:12:35;43.73;39.81;46.02;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:15:12;43.36;39.58;46.07;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:18:00;43.38;39.58;45.17;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:20:39;43.51;39.92;45.42;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:23:48;43.35;38.52;45.37;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:26:27;44.67;41.06;54.96;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:28:57;43.44;39.58;45.37;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:31:29;43.69;40.03;45.66;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:33:59;43.54;40.13;45.66;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:36:32;43.33;39.58;45.20;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:39:03;43.27;40.03;45.30;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:41:32;43.42;39.81;45.60;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:44:01;43.81;40.54;45.66;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:46:29;43.56;40.43;45.57;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:48:57;43.62;40.62;45.54;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:51:26;43.61;40.71;45.45;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:53:54;47.29;40.53;62.43;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:56:37;44.88;40.88;56.26;;
11999;Laerm;40817;51.520;9.954;2022-09-09T01:59:39;43.93;40.03;49.92;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:02:16;43.38;39.70;45.42;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:04:48;45.30;39.70;55.61;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:07:34;44.67;40.43;55.91;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:10:13;43.41;40.23;45.57;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:12:50;44.05;39.92;48.95;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:15:32;43.55;39.92;45.48;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:18:07;44.04;40.89;52.00;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:20:37;43.97;40.89;46.33;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:23:06;44.22;40.71;46.33;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:25:37;44.44;41.03;54.34;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:28:08;44.46;40.80;49.83;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:30:37;44.69;41.68;50.63;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:33:08;43.74;40.71;45.42;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:35:40;43.98;40.23;46.35;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:38:12;44.53;40.80;54.10;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:40:41;43.90;41.30;48.37;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:43:11;44.41;41.14;46.96;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:45:47;43.81;40.23;45.69;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:48:26;43.57;40.98;45.75;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:51:06;43.56;40.53;45.48;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:53:43;43.83;40.71;46.15;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:56:17;43.70;40.98;45.51;;
11999;Laerm;40817;51.520;9.954;2022-09-09T02:58:48;43.90;40.71;49.91;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:01:18;43.41;39.70;45.17;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:04:05;43.84;39.08;48.49;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:06:33;44.01;41.03;49.41;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:09:02;43.73;40.53;45.63;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:11:30;43.98;41.14;48.00;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:13:59;43.93;41.22;45.80;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:16:27;43.91;40.80;45.97;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:18:55;44.27;40.98;47.59;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:21:23;44.25;41.68;54.18;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:23:51;44.38;40.43;47.74;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:26:18;44.22;40.62;46.76;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:28:46;44.07;41.30;47.55;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:31:15;44.12;41.06;49.35;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:33:43;44.01;41.11;45.63;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:36:11;44.20;41.46;46.05;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:38:39;45.15;40.33;52.59;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:41:07;44.69;40.53;55.06;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:43:35;44.47;41.75;46.20;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:46:04;44.51;41.89;46.66;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:48:33;44.31;41.06;46.89;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:51:01;44.45;41.96;57.86;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:53:30;44.72;41.68;51.72;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:55:59;44.62;41.53;48.60;;
11999;Laerm;40817;51.520;9.954;2022-09-09T03:58:28;44.39;41.22;49.59;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:00:58;44.31;41.82;50.39;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:03:26;44.41;41.75;47.38;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:05:58;44.97;42.03;51.37;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:08:27;46.13;41.75;60.17;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:10:56;44.77;41.30;64.12;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:13:25;47.45;41.19;56.87;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:15:54;44.16;41.22;45.80;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:18:23;44.29;40.53;47.07;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:20:54;44.98;41.30;54.06;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:23:25;44.96;42.09;52.00;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:25:56;44.86;42.03;52.36;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:28:28;44.54;41.82;47.24;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:30:56;44.78;42.03;49.67;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:33:24;44.88;41.53;49.97;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:35:55;44.48;41.82;50.55;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:38:22;45.42;41.96;61.88;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:40:52;44.70;42.41;50.27;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:43:21;45.62;41.75;60.37;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:45:51;45.02;42.03;51.38;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:48:19;45.35;41.30;59.55;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:50:57;44.64;41.38;47.90;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:53:25;44.79;42.35;64.45;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:56:03;45.08;41.14;55.22;;
11999;Laerm;40817;51.520;9.954;2022-09-09T04:58:31;45.51;42.88;68.71;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:01:07;45.03;42.65;50.49;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:03:35;45.24;41.46;52.91;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:06:09;44.92;42.35;49.91;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:08:37;44.84;42.41;50.02;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:11:15;44.68;42.16;48.52;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:13:44;44.62;41.89;52.07;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:16:12;44.71;42.16;58.22;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:18:40;44.62;42.29;47.79;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:21:11;44.81;42.65;49.94;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:23:39;45.86;42.65;73.79;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:26:12;44.98;41.89;50.45;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:28:40;45.17;41.89;51.43;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:31:10;45.81;42.53;58.24;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:33:40;45.85;41.81;62.53;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:36:13;45.54;42.82;53.47;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:38:41;45.50;42.29;52.73;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:41:10;45.19;42.47;54.88;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:43:38;45.13;42.47;52.26;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:46:09;45.32;42.71;51.00;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:48:39;45.07;42.76;49.90;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:51:19;45.37;42.35;51.97;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:53:50;44.88;42.19;52.96;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:56:20;44.89;42.76;49.32;;
11999;Laerm;40817;51.520;9.954;2022-09-09T05:58:49;44.65;42.03;49.50;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:01:21;45.22;42.16;52.15;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:03:50;44.72;41.96;49.10;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:06:22;44.74;42.35;55.96;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:08:55;45.47;41.96;57.42;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:11:26;45.04;42.03;52.42;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:13:54;45.02;42.41;52.72;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:16:25;45.32;42.35;52.90;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:18:55;44.59;40.80;53.99;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:21:27;44.56;41.75;49.72;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:23:57;45.90;42.03;56.02;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:26:26;45.30;41.82;52.64;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:28:56;45.40;42.53;57.28;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:31:27;45.52;42.22;55.33;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:33:58;47.30;41.75;57.44;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:36:30;47.46;42.71;59.06;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:38:59;45.39;42.35;53.36;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:41:28;45.06;41.46;52.57;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:43:57;44.75;42.35;50.49;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:46:27;45.03;41.61;51.84;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:48:57;44.71;42.35;53.85;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:51:28;47.63;42.47;59.20;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:53:59;44.91;42.22;54.21;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:56:30;44.81;40.89;52.58;;
11999;Laerm;40817;51.520;9.954;2022-09-09T06:59:01;46.64;40.13;72.99;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:01:33;44.91;41.61;59.97;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:04:03;44.76;42.59;58.26;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:06:38;44.85;41.89;50.98;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:09:13;45.06;41.38;55.71;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:11:43;45.25;41.75;55.25;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:14:13;49.41;42.71;64.06;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:16:41;45.13;42.47;55.26;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:19:09;45.02;42.16;61.95;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:21:39;45.47;42.82;57.11;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:24:08;44.76;41.75;52.10;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:26:38;45.85;42.22;60.36;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:29:06;44.91;41.82;57.91;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:31:38;44.56;41.75;55.52;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:34:06;44.72;40.98;51.28;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:36:39;44.35;41.33;49.47;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:39:11;44.49;41.75;54.64;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:41:44;44.35;41.30;60.97;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:44:14;45.07;41.61;63.13;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:46:44;44.18;41.22;52.65;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:49:13;44.13;40.71;50.30;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:51:44;44.21;41.14;52.21;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:54:15;44.34;40.98;54.28;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:56:43;53.22;41.46;66.38;;
11999;Laerm;40817;51.520;9.954;2022-09-09T07:59:12;44.21;41.22;59.09;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:01:43;44.06;41.38;58.89;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:04:14;44.64;41.30;52.59;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:06:47;44.40;41.30;48.87;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:09:16;44.59;40.13;53.79;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:11:44;43.68;40.62;48.96;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:14:13;43.83;40.03;52.98;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:16:44;43.38;39.34;50.57;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:19:12;43.77;40.89;49.89;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:21:43;43.77;39.34;50.70;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:24:13;43.55;40.89;59.32;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:26:45;44.17;41.06;60.62;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:29:14;44.66;40.53;58.52;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:31:45;43.24;39.21;48.92;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:34:14;43.64;40.62;46.35;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:36:45;43.53;40.33;52.08;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:39:15;43.69;40.43;50.85;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:42:25;44.07;40.89;53.26;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:45:32;44.13;41.53;48.28;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:48:40;43.94;40.80;48.36;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:51:11;43.51;40.13;48.70;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:53:45;46.67;41.30;58.69;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:56:18;43.46;40.53;46.59;;
11999;Laerm;40817;51.520;9.954;2022-09-09T08:58:52;43.48;40.89;53.10;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:01:47;44.06;41.30;49.06;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:04:32;43.52;40.53;47.55;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:07:18;43.85;41.30;48.67;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:09:57;43.65;40.23;46.50;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:12:31;43.85;39.92;49.77;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:15:10;44.38;41.14;51.59;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:17:40;43.79;40.98;48.58;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:20:13;43.93;41.14;51.09;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:22:50;43.54;39.58;45.69;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:25:23;43.73;41.06;51.39;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:27:59;44.04;40.89;51.00;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:30:34;44.11;39.21;52.54;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:33:12;44.11;40.98;53.67;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:35:42;43.64;39.92;51.82;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:38:18;44.10;40.43;56.99;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:40:54;44.87;40.33;59.36;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:43:27;44.25;41.46;51.79;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:45:56;44.50;42.09;53.61;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:48:26;45.11;41.75;52.95;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:50:58;43.81;40.71;50.99;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:53:29;43.65;41.22;49.12;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:56:01;44.02;40.08;52.44;;
11999;Laerm;40817;51.520;9.954;2022-09-09T09:58:33;46.56;41.06;61.29;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:01:01;52.44;43.14;62.55;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:03:33;52.00;41.53;61.28;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:06:06;45.77;41.22;58.14;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:08:45;44.24;41.46;58.10;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:11:34;46.55;40.80;62.22;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:14:19;44.34;41.46;52.74;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:17:09;47.49;41.06;63.56;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:19:52;53.47;42.35;69.52;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:22:27;47.03;41.30;58.42;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:25:37;43.92;41.06;50.59;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:28:43;43.80;40.71;51.62;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:31:29;43.81;39.35;56.80;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:34:13;49.83;40.80;76.38;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:36:49;44.80;41.38;64.74;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:39:35;44.36;40.13;60.65;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:42:06;44.03;40.80;56.85;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:44:57;44.57;40.80;60.44;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:48:02;44.13;39.58;52.76;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:50:52;44.68;41.82;58.21;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:53:35;43.92;40.62;54.75;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:56:09;44.99;41.14;53.15;;
11999;Laerm;40817;51.520;9.954;2022-09-09T10:58:44;44.58;41.96;52.34;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:01:22;45.83;42.22;58.84;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:03:57;49.50;42.71;69.99;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:06:34;43.98;40.98;51.69;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:09:04;43.76;41.38;49.98;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:11:42;43.81;40.80;47.86;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:14:21;44.83;41.89;51.16;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:16:59;44.87;41.89;56.77;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:19:34;44.33;41.22;56.43;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:22:06;43.75;39.34;56.16;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:24:39;45.55;42.35;59.63;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:27:14;44.65;41.82;54.53;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:30:18;44.16;40.98;53.51;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:33:34;47.57;42.29;63.16;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:36:41;44.68;40.71;52.83;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:39:42;44.55;39.81;52.41;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:42:20;44.68;41.68;54.53;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:44:48;44.86;41.38;61.02;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:47:28;45.36;41.82;59.85;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:50:28;44.39;41.82;54.20;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:53:22;45.56;42.03;57.96;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:56:10;43.90;40.62;60.75;;
11999;Laerm;40817;51.520;9.954;2022-09-09T11:58:43;43.73;40.80;52.91;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:01:37;44.24;40.89;53.40;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:04:35;44.07;40.98;58.01;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:07:30;44.62;41.22;53.71;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:10:05;43.97;41.06;51.20;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:12:46;43.68;41.06;54.78;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:15:26;43.80;41.06;54.67;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:17:57;43.74;39.81;61.67;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:20:34;44.14;41.30;52.90;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:23:27;44.09;41.46;60.66;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:26:19;44.08;40.71;55.96;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:29:01;43.95;40.98;53.45;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:31:39;45.24;41.38;56.79;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:34:17;43.94;40.98;54.44;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:36:53;44.50;41.38;58.91;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:39:33;43.81;40.80;54.11;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:42:02;44.15;40.89;65.44;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:44:30;44.21;40.80;54.07;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:47:02;44.93;40.62;57.75;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:49:34;44.26;40.80;54.00;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:52:08;45.62;40.88;55.54;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:54:45;44.23;41.06;53.99;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:57:15;44.79;41.61;56.05;;
11999;Laerm;40817;51.520;9.954;2022-09-09T12:59:44;44.59;41.68;52.83;;
