sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:00:13;38.75;33.00;21.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:03:04;44.00;36.75;23.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:05:42;44.25;35.00;21.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:08:19;36.75;33.00;21.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:10:51;35.75;33.00;20.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:13:28;42.00;34.00;22.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:16:04;39.50;34.50;20.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:18:50;38.50;33.50;21.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:21:30;39.50;33.50;20.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:24:04;42.75;35.00;22.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:26:40;39.25;34.25;21.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:29:20;39.25;32.50;21.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:31:57;34.25;30.50;16.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:34:35;26.60;25.40;14.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:37:07;34.00;28.75;16.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:39:36;22.40;19.60;12.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:42:12;29.75;25.50;15.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:44:51;31.75;26.75;16.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:47:34;28.00;27.00;14.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:50:14;27.80;24.80;15.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:53:02;32.00;27.25;17.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:55:45;32.80;28.40;16.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T00:58:20;32.00;27.75;16.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:00:50;33.00;26.60;17.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:03:26;31.75;26.00;15.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:06:03;31.20;25.80;16.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:08:45;27.00;25.50;14.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:11:41;29.20;24.00;14.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:14:22;33.40;26.60;15.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:17:08;30.40;27.60;15.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:19:55;30.50;28.00;17.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:22:44;29.40;27.00;16.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:25:27;30.40;25.20;14.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:28:08;31.50;28.00;16.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:30:40;31.20;25.60;15.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:33:13;31.40;27.40;17.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:35:44;24.20;20.20;12.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:38:17;23.80;22.20;12.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:40:47;21.80;20.00;12.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:43:19;22.80;21.20;13.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:45:48;26.60;23.20;13.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:48:20;21.20;18.40;11.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:50:59;26.00;23.60;13.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:53:27;26.75;22.50;13.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:55:57;19.60;18.80;12.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T01:58:41;21.40;20.40;11.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:01:30;19.20;18.80;10.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:04:16;20.40;17.20;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:06:57;17.40;15.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:09:29;20.60;18.40;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:11:59;17.80;16.80;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:14:46;19.80;15.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:17:22;17.20;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:20:02;19.40;16.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:22:42;14.00;13.20;6.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:25:16;16.00;12.80;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:27:50;16.40;14.40;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:30:20;17.20;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:32:52;14.00;11.80;6.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:35:29;18.40;15.60;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:37:59;17.40;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:40:32;14.00;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:43:02;12.80;12.20;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:45:35;15.00;12.60;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:48:14;18.60;15.80;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:50:52;12.80;11.80;6.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:53:32;18.00;14.20;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:56:12;15.40;13.80;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T02:58:44;17.20;15.00;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:01:13;14.60;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:03:41;18.60;16.00;10.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:06:14;16.40;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:08:45;17.20;15.00;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:11:19;19.20;17.00;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:13:46;18.40;15.00;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:16:15;21.80;18.00;10.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:18:46;14.20;13.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:21:14;17.00;14.60;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:23:43;18.40;17.40;10.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:26:11;19.20;17.80;10.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:28:43;19.40;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:31:17;22.40;17.60;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:33:45;22.20;18.20;11.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:36:15;17.00;15.20;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:38:43;18.80;17.20;9.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:41:12;19.20;17.80;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:43:39;17.40;16.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:46:07;19.40;16.60;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:48:36;16.00;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:51:04;19.80;17.00;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:53:33;15.80;14.40;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:56:04;17.40;14.60;9.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T03:58:32;19.60;15.80;10.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:01:05;17.60;13.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:03:37;16.00;14.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:06:07;19.40;17.00;9.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:08:37;17.00;14.20;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:11:05;18.20;17.40;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:13:35;15.00;12.80;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:16:07;16.20;15.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:18:42;17.60;15.40;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:21:10;20.00;17.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:23:39;16.40;14.20;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:26:07;18.40;18.20;9.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:28:36;16.40;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:31:09;18.20;16.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:33:43;16.80;16.60;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:36:12;18.80;16.60;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:38:41;17.60;16.00;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:41:09;18.40;15.20;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:43:40;19.20;18.00;10.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:46:08;19.20;17.60;9.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:48:36;17.20;15.80;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:51:08;19.80;18.80;11.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:53:39;18.80;17.60;9.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:56:08;17.80;17.20;9.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T04:58:44;19.20;18.20;10.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:01:14;22.00;17.40;10.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:03:46;23.00;19.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:06:19;19.20;18.60;10.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:08:52;21.60;17.40;11.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:11:24;20.60;18.60;10.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:13:58;18.80;17.40;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:16:28;21.00;18.00;10.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:18:56;15.40;13.60;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:21:28;20.00;20.00;10.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:23:56;24.00;20.80;11.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:26:23;19.00;18.40;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:28:52;26.40;21.80;12.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:31:20;17.40;16.80;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:33:50;21.40;18.00;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:36:19;18.80;17.60;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:38:54;20.60;16.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:41:23;23.20;18.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:43:53;16.60;16.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:46:22;19.20;17.20;10.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:48:52;20.80;18.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:51:27;19.20;16.20;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:53:58;20.20;16.80;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:56:29;15.00;14.20;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T05:58:58;21.20;15.20;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:01:27;19.60;16.40;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:03:59;16.60;14.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:06:30;17.60;15.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:09:04;18.00;17.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:11:35;18.00;15.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:14:05;16.80;15.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:16:32;17.40;15.80;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:19:06;14.80;14.20;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:21:35;16.00;13.40;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:24:06;18.20;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:26:36;16.80;14.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:29:06;15.00;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:31:34;16.20;12.40;7.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:34:13;15.80;13.40;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:36:45;12.20;12.20;7.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:39:14;15.60;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:41:42;17.20;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:44:30;14.80;12.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:46:59;14.20;11.80;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:49:27;13.60;12.80;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:51:54;14.80;13.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:54:24;15.20;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:56:51;12.20;11.80;6.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T06:59:22;14.20;12.60;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:01:53;13.20;11.60;6.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:04:21;14.60;12.40;6.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:06:48;17.40;13.80;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:09:21;14.40;12.00;6.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:11:52;17.20;12.60;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:14:23;15.00;13.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:16:57;15.80;13.20;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:19:28;13.00;11.40;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:21:56;14.00;12.40;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:24:25;13.80;12.60;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:26:56;15.60;11.40;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:29:25;13.40;12.00;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:31:52;15.40;12.00;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:34:25;14.40;11.80;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:36:53;14.60;13.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:39:23;17.60;13.60;7.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:41:54;14.00;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:44:23;15.40;14.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:46:58;13.40;13.40;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:49:32;15.00;14.00;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:52:02;13.40;12.20;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:54:31;15.00;13.60;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:57:03;14.00;12.50;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T07:59:33;14.00;12.40;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:02:02;17.00;14.75;8.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:04:32;16.25;12.50;7.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:07:01;13.50;13.00;7.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:09:34;17.00;16.50;8.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:12:11;14.00;13.25;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:14:40;11.75;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:17:07;14.00;14.00;7.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:19:36;13.75;13.75;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:22:09;16.00;13.75;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:24:39;15.50;14.50;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:27:07;16.75;12.50;7.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:29:37;12.25;12.00;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:32:05;14.75;12.75;8.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:34:34;14.00;12.50;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:37:07;12.75;11.75;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:39:38;15.00;13.75;8.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:45:09;12.00;11.20;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:48:01;12.75;12.75;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:50:44;13.00;12.00;6.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:53:19;14.80;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:55:56;11.50;11.50;6.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T08:58:33;11.75;11.25;7.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:01:16;11.50;11.25;6.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:04:29;14.20;11.60;6.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:07:14;12.00;11.40;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:09:57;11.25;11.25;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:12:38;10.75;9.75;5.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:15:14;12.40;10.20;5.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:17:50;10.20;9.00;4.80
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:20:23;10.00;9.25;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:23:01;11.25;10.00;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:25:31;10.75;10.75;6.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:28:03;8.60;8.60;5.40
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:30:46;11.00;9.50;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:33:22;10.00;10.00;5.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:35:56;10.00;9.75;6.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:38:26;10.00;9.00;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:40:58;9.00;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:43:28;8.00;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:46:00;12.75;11.75;6.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:48:33;9.25;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:51:02;11.75;10.25;6.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:53:37;11.00;9.00;6.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:56:08;8.25;8.00;4.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T09:58:48;8.75;8.75;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:01:24;9.25;9.00;5.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:03:58;10.00;8.50;4.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:06:30;8.50;8.50;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:09:00;10.50;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:11:32;10.00;10.00;6.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:14:13;8.00;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:16:51;9.75;8.50;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:19:36;9.75;8.00;4.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:22:12;9.50;8.50;5.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:25:05;7.75;7.75;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:28:03;8.00;7.80;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:31:02;8.00;7.50;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:33:49;11.00;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:36:25;8.50;8.25;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:38:56;8.80;7.40;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:41:33;9.00;9.00;5.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:44:25;10.00;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:47:14;8.00;7.75;4.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:50:09;8.25;7.25;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:53:07;9.50;9.00;4.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:55:42;8.75;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T10:58:15;8.00;8.00;4.60
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:00:51;8.25;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:03:24;7.50;7.50;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:05:56;8.75;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:08:32;7.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:11:06;7.75;7.75;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:13:44;6.25;6.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:16:21;8.00;8.00;4.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:18:58;7.00;7.00;4.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:21:32;8.25;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:24:11;9.25;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:26:50;9.00;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:29:26;7.50;6.25;4.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:32:39;8.00;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:35:31;11.25;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:38:17;8.50;8.50;4.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:40:55;9.25;9.25;6.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:43:27;11.25;9.75;5.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:45:59;8.50;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:48:31;10.50;10.00;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:51:02;9.75;9.75;5.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:53:34;9.00;9.00;4.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:56:23;9.00;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T11:58:57;9.00;9.00;6.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:01:36;9.00;9.00;5.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:07:03;8.25;8.25;5.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:09:50;10.50;9.25;5.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:12:26;9.00;9.00;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:15:01;9.00;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:17:49;7.75;7.75;4.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:20:19;8.75;8.25;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:22:56;7.50;7.50;4.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:25:57;9.00;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:28:47;9.25;8.75;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:31:31;10.50;9.00;5.50
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:34:09;9.50;8.50;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:36:40;10.00;8.50;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:39:15;8.50;8.00;4.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:41:50;7.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:44:24;7.40;6.80;4.20
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:46:54;10.50;8.75;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:49:29;10.75;8.75;5.25
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:52:03;9.00;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:54:35;11.25;8.25;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:57:04;11.00;9.75;6.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T12:59:38;8.50;8.50;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:02:16;24.50;23.50;15.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:04:47;17.25;16.25;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:07:16;13.25;11.75;6.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:09:44;9.00;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:12:15;8.50;8.50;5.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:14:47;9.00;9.00;5.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:17:20;8.25;7.75;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:19:49;8.25;8.00;5.75
21358;PMS7003;13506;50.852;20.632;2022-09-09T13:22:20;7.75;7.75;5.00
