sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:02:27;30;0;;78;151487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:04:55;34;3333;;87;153481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:07:28;24;0;;59;147073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:09:59;26;0;;66;151872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:14:56;39;3333;;99;149953
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:19:54;32;0;;81;150966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:22:24;28;0;;71;151151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:24:53;37;3333;;93;149810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:27:27;25;0;;63;150344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:29:54;31;0;;79;152168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:32:24;28;0;;71;150024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:34:55;22;3333;;55;149062
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:37:24;36;0;;86;142292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:39:55;36;0;;97;158083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:42:25;32;0;;82;149359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:44:58;39;3333;;102;153491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T00:57:29;37;0;;94;148585
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:02:31;24;0;;64;155182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:05:02;30;3333;;77;150938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:07:30;29;0;;74;148611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:10:00;28;0;;72;150969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:15:07;31;3333;;80;150459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:17:44;28;0;;70;148845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:20:14;28;0;;70;145359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:22:35;22;0;;56;150451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:25:22;34;3333;;87;150637
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:27:32;31;0;;79;152032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:30:12;38;0;;99;153042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:32:37;23;0;;58;151190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:35:04;33;3333;;82;148687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:37:34;24;0;;62;149202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:40:05;25;0;;66;152480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:42:34;39;0;;98;150151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:45:05;33;3333;;86;153015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:47:35;30;0;;76;148932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:50:05;32;0;;80;149650
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:52:35;28;0;;71;151123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T01:55:05;25;3333;;58;139050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:00:10;29;0;;71;142266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:02:39;32;0;;85;157166
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:05:16;29;3333;;73;149319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:07:41;23;0;;60;153715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:10:20;29;0;;75;151070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:12:40;32;0;;82;150076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:17:40;32;0;;79;147043
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:20:11;27;0;;71;157365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:22:41;26;0;;66;150099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:25:12;35;3333;;88;150548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:27:41;25;0;;64;150607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:30:12;33;0;;83;150656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:32:43;37;0;;90;143506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:35:14;28;3333;;74;156237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:37:44;29;0;;72;148951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:40:14;30;0;;79;153023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:42:44;25;0;;63;148533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:45:15;27;3333;;70;151058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:47:50;23;0;;60;151278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:50:32;35;0;;88;147796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:55:17;39;3333;;94;142242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T02:57:46;25;0;;66;155230
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:00:21;27;0;;70;152193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:02:47;32;0;;79;148052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:05:17;25;3333;;63;149513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:07:47;25;0;;63;151173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:10:17;45;0;;117;152830
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:12:47;41;0;;104;148898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:15:17;37;3333;;82;131608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:17:47;27;0;;79;169726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:20:17;30;0;;77;149630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:22:47;21;0;;55;150986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:25:17;32;0;;82;150280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:27:47;34;3333;;85;147324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:30:17;30;0;;72;143963
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:32:47;31;0;;78;147428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:35:17;29;0;;77;157341
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:37:47;27;3333;;67;144473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:40:17;31;0;;82;155701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:42:47;28;0;;71;152059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:45:17;36;0;;90;149449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:47:47;30;3333;;74;145937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:50:17;30;0;;79;155288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:52:47;28;0;;72;149467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:55:19;32;0;;80;149363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T03:57:48;29;3333;;74;148994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:00:18;38;0;;98;152225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:02:48;35;0;;90;151326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:05:18;34;0;;84;147386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:07:49;24;3333;;61;152394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:10:19;35;0;;89;151103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:12:49;27;0;;64;141938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:15:19;24;0;;64;157130
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:17:49;24;3333;;62;150772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:20:19;32;0;;80;149409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:22:49;28;0;;71;147087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:25:19;24;0;;63;153660
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:27:53;32;3333;;79;148098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:30:19;35;0;;89;151120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:32:50;39;0;;99;151768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:35:20;37;0;;95;150401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:37:50;29;3333;;73;149688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:40:20;35;0;;88;149939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:42:50;29;0;;72;145652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:45:20;29;0;;76;154606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:47:50;40;3333;;96;142749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:50:20;27;0;;70;151948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:52:50;19;0;;50;154334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:55:20;33;0;;82;147363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T04:57:50;30;3333;;76;150430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:00:20;26;0;;66;151365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:02:50;37;0;;95;151439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:05:29;32;0;;77;142900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:07:50;33;3333;;86;154286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:10:20;30;0;;77;152674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:12:53;26;0;;67;150583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:15:21;34;0;;78;134005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:17:51;24;3333;;65;160668
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:20:21;31;0;;80;153702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:22:54;28;0;;73;152100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:25:22;31;0;;79;149654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:27:51;29;3333;;74;149978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:30:21;35;0;;86;146075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:32:51;29;0;;74;150248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:35:21;27;0;;70;153818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:37:51;29;3333;;71;144281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:40:21;29;0;;78;156971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:42:52;30;0;;76;147942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:45:22;36;0;;91;151029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:47:52;36;3333;;92;151051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:50:22;29;0;;72;147981
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:52:54;35;0;;89;148423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:55:22;30;0;;79;154790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T05:57:52;32;3333;;81;149472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:00:22;28;0;;72;150068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:02:52;27;0;;68;149518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:05:22;32;0;;83;151014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:07:53;31;3333;;79;148697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:10:22;32;0;;82;150781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:12:53;37;0;;91;147215
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:15:22;33;0;;85;152962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:17:55;27;3333;;69;150179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:20:23;30;0;;74;147225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:22:53;30;0;;77;153225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:25:23;35;0;;88;148463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:27:53;26;3333;;67;150987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:30:23;29;0;;68;137533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:32:55;26;0;;73;162665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:35:23;25;0;;62;147645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:37:53;26;0;;67;152621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:40:24;28;3333;;72;149649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:42:53;38;0;;96;149832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:45:23;28;0;;65;139145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:47:54;20;0;;54;159290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:50:24;27;3333;;68;149526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:52:54;28;0;;73;152890
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:55:24;43;0;;95;132207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T06:57:54;19;0;;52;157964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:00:24;27;3333;;74;160222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:02:54;36;0;;90;146294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:05:24;25;0;;62;144709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:07:54;27;0;;68;150084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:10:24;31;3333;;81;154657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:12:54;40;0;;104;154930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:15:24;31;0;;78;148793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:17:54;30;0;;78;151217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:20:24;29;3333;;68;138447
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:22:54;22;0;;57;151471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:25:24;34;0;;90;157499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:27:54;37;0;;95;152388
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:30:25;33;3333;;84;150480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:32:55;31;0;;79;150023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:35:25;32;0;;81;148094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:37:55;28;0;;70;149877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:40:25;21;3333;;53;150828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:42:55;24;0;;60;148622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:45:25;27;0;;70;151995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:47:55;31;0;;78;150014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:50:25;33;3333;;82;146886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:52:55;29;0;;74;151339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:55:25;33;0;;83;147463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T07:57:55;29;0;;74;151562
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:00:25;34;3333;;87;153252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:02:55;32;0;;81;147414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:05:25;25;0;;64;148781
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:07:55;33;0;;85;150391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:10:25;24;3333;;62;153473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:12:55;24;0;;60;147403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:15:25;26;0;;67;152550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:17:55;30;0;;76;150336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:20:25;26;3333;;65;146137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:22:55;29;0;;75;153028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:25:25;37;0;;95;151154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:27:55;28;0;;72;149965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:30:25;22;3333;;52;138255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:32:55;25;0;;68;159593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:35:25;24;0;;60;146615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:37:55;23;0;;60;151350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:40:26;25;3333;;65;153548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:42:55;35;0;;90;150488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:48:07;36;0;;95;157868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:50:32;32;3333;;82;152042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T08:57:59;31;0;;77;145533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:00:32;30;3333;;78;154395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:03:06;33;0;;85;151849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:05:34;26;0;;66;151639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:08:12;27;0;;67;148321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:10:36;31;3333;;77;145030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:13:00;25;0;;65;153986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:15:35;32;0;;79;146713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:18:03;24;0;;64;156948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:20:35;34;3333;;87;150457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:23:02;43;0;;110;151365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:25:35;34;0;;86;150700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:28:10;30;0;;76;149497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:30:53;34;3333;;86;150846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:35:35;26;0;;70;156773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:38:21;39;0;;99;149708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:40:35;22;3333;;56;149542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:43:05;31;0;;80;151305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:45:40;17;0;;42;148209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:48:15;22;0;;58;153222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:50:40;28;0;;71;147266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:55:44;28;0;;72;150895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T09:58:13;21;0;;54;152631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:00:38;27;0;;69;148013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:03:20;32;3333;;80;148340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:05:44;28;0;;74;153194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:08:14;36;0;;89;147558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:10:51;34;0;;88;154604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:13:20;34;3333;;87;150744
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:15:47;28;0;;72;149738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:26:00;35;0;;91;153501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:38:24;27;0;;69;149681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:40:58;28;0;;72;153541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:43:27;33;3333;;81;146343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:50:55;31;0;;79;148960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:55:53;23;0;;58;147780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T10:58:23;26;0;;67;150613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:00:54;28;0;;70;148714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:03:23;29;3333;;74;148999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:05:57;30;0;;78;154259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:08:23;27;0;;67;144884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:10:58;25;0;;67;156035
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:13:24;31;3333;;78;150342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:16:02;31;0;;78;149422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:18:25;31;0;;79;152780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:20:59;37;0;;94;149320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:25:57;25;0;;64;151712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:41:01;35;0;;89;152566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:43:31;27;3333;;65;144211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:46:02;29;0;;79;159637
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:48:33;30;0;;73;144276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:51:09;36;0;;93;153555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:53:33;32;3333;;81;151306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:56:04;30;0;;75;147852
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T11:58:37;25;0;;63;147876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:01:13;21;0;;56;155835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:06:25;32;0;;84;153493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:08:36;29;0;;75;152908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:11:06;20;0;;51;148897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:13:36;34;3333;;86;151187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:16:06;26;0;;66;149299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:18:37;34;0;;86;149134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:21:10;29;0;;72;147912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:23:56;21;3333;;52;146693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:28:47;24;0;;60;144790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:33:39;25;3333;;65;152984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:36:11;40;0;;102;150032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:38:40;35;0;;89;150887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:41:19;31;0;;78;150868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:43:45;29;3333;;73;150308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:48:47;32;0;;81;148463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:51:26;39;0;;98;150761
