sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51872;SDS011;52863;52.504;13.480;2022-09-09T00:00:53;17.67;;;13.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:03:25;15.70;;;13.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:05:56;17.67;;;13.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:08:30;16.43;;;12.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:11:07;15.97;;;12.37;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:13:40;18.30;;;13.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:16:15;17.20;;;14.23;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:18:48;17.20;;;14.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:21:22;19.23;;;13.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:23:54;24.70;;;14.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:26:24;19.37;;;14.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:29:03;17.10;;;14.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:31:36;19.37;;;15.33;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:34:05;18.20;;;13.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:36:38;17.67;;;14.27;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:39:08;19.20;;;14.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:41:46;17.67;;;14.27;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:44:28;20.47;;;15.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:47:04;22.73;;;15.77;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:49:39;21.87;;;16.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:52:21;24.13;;;16.83;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:54:57;22.57;;;16.77;;
51872;SDS011;52863;52.504;13.480;2022-09-09T00:57:30;19.80;;;15.77;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:02:46;21.27;;;15.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:05:20;22.83;;;15.77;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:07:56;22.53;;;15.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:10:41;23.93;;;17.43;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:13:19;22.00;;;16.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:15:50;25.33;;;15.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:18:23;20.10;;;14.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:20:55;20.10;;;14.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:23:38;21.77;;;15.17;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:26:17;51.17;;;15.27;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:28:47;22.97;;;14.03;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:31:17;19.67;;;13.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:33:46;17.90;;;13.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:36:16;33.90;;;13.33;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:38:47;19.70;;;13.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:41:14;24.67;;;14.43;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:43:42;21.73;;;14.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:46:08;23.03;;;14.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:48:37;22.63;;;15.03;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:51:04;22.80;;;15.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:53:31;24.70;;;15.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:56:02;21.33;;;14.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T01:58:39;23.27;;;15.03;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:01:18;26.73;;;15.37;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:03:54;24.77;;;13.83;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:06:25;22.43;;;14.57;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:08:56;19.87;;;13.23;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:11:26;23.70;;;14.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:13:56;22.67;;;15.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:16:27;22.67;;;14.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:18:58;22.63;;;13.83;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:21:29;19.57;;;13.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:23:57;22.40;;;13.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:26:26;23.93;;;13.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:28:53;21.13;;;13.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:31:24;20.80;;;13.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:33:52;18.33;;;12.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:36:23;21.80;;;12.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:39:00;20.90;;;12.23;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:41:31;19.83;;;12.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:44:00;19.60;;;11.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:46:37;21.03;;;12.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:49:16;24.03;;;12.37;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:51:50;24.33;;;12.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:54:24;19.87;;;12.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:56:54;18.00;;;11.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T02:59:22;17.40;;;11.53;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:01:52;16.90;;;11.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:04:19;16.97;;;11.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:06:46;20.13;;;12.03;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:09:13;19.30;;;11.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:11:40;18.03;;;11.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:14:07;22.27;;;12.57;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:16:37;19.67;;;12.53;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:19:04;18.53;;;11.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:21:32;19.70;;;12.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:23:59;22.53;;;12.27;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:26:29;15.57;;;10.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:28:56;19.33;;;12.23;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:31:23;18.97;;;12.23;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:33:51;18.43;;;11.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:36:18;14.37;;;10.67;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:38:46;13.07;;;9.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:41:13;19.10;;;11.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:43:41;21.63;;;11.57;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:46:08;17.30;;;11.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:48:35;15.10;;;10.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:51:03;22.03;;;11.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:53:30;20.50;;;12.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:55:57;19.97;;;12.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T03:58:25;19.13;;;12.27;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:00:52;19.87;;;12.17;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:03:20;20.43;;;11.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:05:56;17.27;;;11.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:08:26;14.83;;;10.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:10:53;16.67;;;11.43;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:13:23;18.63;;;11.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:15:51;17.70;;;11.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:18:18;21.40;;;11.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:20:45;20.80;;;12.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:23:13;19.47;;;12.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:25:43;20.87;;;13.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:28:10;18.60;;;12.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:30:37;19.20;;;12.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:33:05;18.47;;;12.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:35:32;19.53;;;11.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:38:01;20.37;;;12.97;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:40:29;18.10;;;11.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:42:58;20.37;;;12.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:45:24;21.77;;;11.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:47:51;21.10;;;12.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:50:19;20.67;;;13.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:52:46;19.53;;;13.03;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:55:14;19.47;;;12.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T04:57:41;18.67;;;13.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:00:12;18.70;;;12.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:02:39;19.83;;;12.67;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:05:08;17.87;;;12.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:07:36;19.43;;;12.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:10:03;17.83;;;12.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:12:32;15.37;;;11.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:14:59;15.37;;;10.53;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:17:26;15.37;;;10.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:19:54;16.77;;;11.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:22:21;16.00;;;11.03;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:24:48;14.27;;;11.27;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:27:16;18.03;;;11.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:29:44;13.80;;;10.53;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:32:11;15.23;;;10.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:34:41;14.37;;;9.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:37:08;11.80;;;9.77;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:39:35;13.70;;;9.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:42:05;11.87;;;9.57;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:44:32;11.87;;;10.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:46:59;11.00;;;9.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:49:26;15.93;;;8.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:51:53;8.37;;;7.43;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:54:20;10.07;;;8.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:56:47;10.50;;;7.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T05:59:18;10.90;;;7.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:01:45;9.60;;;6.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:04:12;10.53;;;7.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:06:39;8.50;;;7.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:09:08;7.67;;;6.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:11:36;9.73;;;6.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:14:04;6.93;;;5.23;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:16:31;7.83;;;4.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:18:59;6.20;;;5.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:21:27;6.27;;;5.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:23:55;6.57;;;4.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:26:30;5.20;;;4.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:28:58;5.50;;;4.17;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:31:29;6.57;;;4.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:33:58;5.50;;;3.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:36:25;3.80;;;3.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:38:53;17.67;;;4.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:41:20;7.23;;;2.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:43:50;3.73;;;2.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:46:18;3.97;;;2.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:48:49;5.10;;;3.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:51:21;4.07;;;3.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:53:50;3.20;;;2.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:56:22;4.70;;;2.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T06:58:52;4.40;;;2.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:01:20;5.80;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:03:50;3.03;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:06:21;3.23;;;2.17;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:08:49;7.03;;;2.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:11:23;4.70;;;2.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:13:53;3.90;;;2.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:16:20;4.67;;;2.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:18:49;3.47;;;2.43;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:21:16;4.73;;;2.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:23:43;4.70;;;1.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:26:11;6.20;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:28:40;5.93;;;2.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:31:12;3.10;;;2.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:33:42;4.87;;;2.53;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:36:10;3.20;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:38:46;8.37;;;2.17;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:41:16;4.60;;;1.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:43:45;2.67;;;1.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:46:14;3.63;;;1.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:48:43;3.27;;;1.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:51:12;3.70;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:53:42;8.10;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:56:10;5.73;;;1.97;;
51872;SDS011;52863;52.504;13.480;2022-09-09T07:58:39;6.40;;;2.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:01:07;3.67;;;1.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:03:36;2.67;;;1.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:06:03;4.13;;;1.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:08:32;5.30;;;1.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:11:04;4.17;;;1.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:13:33;3.33;;;1.27;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:16:05;6.30;;;1.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:18:36;4.47;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:21:05;5.50;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:23:34;3.20;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:26:04;4.27;;;1.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:28:32;5.90;;;1.77;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:31:06;2.67;;;1.27;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:33:36;7.40;;;1.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:36:04;2.40;;;1.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:38:32;5.80;;;1.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:41:03;5.43;;;1.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:43:47;2.40;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:46:17;3.37;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:48:52;2.93;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:51:24;3.90;;;1.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:53:53;3.47;;;1.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:56:25;3.23;;;1.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T08:58:54;1.73;;;1.33;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:04:14;4.07;;;1.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:06:56;3.33;;;1.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:09:32;4.30;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:12:07;2.50;;;1.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:14:41;22.17;;;16.57;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:17:12;4.50;;;1.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:19:44;3.37;;;1.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:22:16;3.13;;;1.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:24:50;1.97;;;1.23;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:27:21;4.43;;;2.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:29:54;4.67;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:32:44;2.50;;;1.17;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:35:19;4.07;;;1.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:37:46;5.15;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:40:33;4.10;;;1.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:43:17;2.08;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:45:47;1.88;;;1.02;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:48:36;5.72;;;2.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:51:06;2.88;;;1.17;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:53:38;2.33;;;0.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:56:05;6.63;;;2.08;;
51872;SDS011;52863;52.504;13.480;2022-09-09T09:58:37;2.65;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:01:18;3.58;;;1.20;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:03:50;2.53;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:06:29;4.43;;;1.83;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:08:57;3.20;;;1.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:11:35;2.33;;;1.05;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:14:17;2.08;;;0.75;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:16:52;2.13;;;1.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:19:40;4.72;;;1.17;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:22:19;5.03;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:25:03;3.10;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:28:54;2.20;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:31:40;2.22;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:34:19;2.78;;;0.85;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:36:58;2.47;;;0.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:39:31;2.97;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:42:09;2.50;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:44:45;2.60;;;0.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:47:35;1.70;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:50:36;1.93;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:53:37;5.10;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:56:18;3.97;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T10:58:50;2.47;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:01:24;2.73;;;0.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:03:54;1.97;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:06:27;2.73;;;1.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:08:58;2.30;;;0.83;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:11:29;4.73;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:14:01;5.17;;;1.30;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:16:35;2.77;;;1.13;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:19:11;2.10;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:21:44;2.27;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:24:13;1.50;;;0.67;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:26:49;1.90;;;0.87;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:29:27;2.87;;;0.97;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:32:12;3.17;;;1.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:34:53;3.63;;;0.97;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:40:20;4.67;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:42:49;1.27;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:45:29;2.47;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:47:58;2.40;;;0.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:50:30;2.97;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:53:20;2.03;;;1.07;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:55:59;4.18;;;0.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T11:58:34;1.77;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:01:14;4.43;;;2.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:04:04;2.20;;;0.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:06:48;4.43;;;1.47;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:09:19;8.33;;;4.33;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:11:50;3.17;;;0.93;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:14:22;2.23;;;0.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:17:18;2.57;;;1.00;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:19:46;1.93;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:22:16;1.47;;;0.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:24:53;3.33;;;0.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:27:26;1.92;;;0.65;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:30:00;1.52;;;0.65;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:32:29;1.45;;;0.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:34:57;1.23;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:37:28;3.77;;;0.63;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:39:59;1.43;;;0.50;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:42:28;1.17;;;0.40;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:44:56;2.57;;;0.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:47:30;5.00;;;0.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:50:12;2.23;;;0.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:52:42;1.47;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:55:15;2.10;;;1.03;;
51872;SDS011;52863;52.504;13.480;2022-09-09T12:57:44;3.17;;;0.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:00:13;2.97;;;0.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:02:46;2.70;;;0.67;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:05:17;1.47;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:07:46;2.83;;;1.90;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:10:14;2.27;;;0.60;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:13:02;2.77;;;0.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:15:30;3.27;;;1.10;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:17:58;2.17;;;0.70;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:20:28;3.53;;;0.97;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:22:57;2.03;;;0.77;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:25:24;2.83;;;0.73;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:27:53;3.17;;;0.80;;
51872;SDS011;52863;52.504;13.480;2022-09-09T13:30:22;2.43;;;0.80;;
