sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-09-09T00:00:53;45.07;30.89;60.02;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:03:27;41.79;34.69;56.49;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:06:10;44.85;32.93;62.24;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:08:54;39.24;34.69;42.47;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:11:36;38.43;33.44;41.33;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:14:20;38.85;34.31;42.41;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:16:59;43.05;34.31;59.92;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:19:46;39.54;35.04;44.15;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:22:21;39.39;35.36;42.76;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:24:55;38.68;34.31;48.84;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:27:33;39.08;34.31;51.95;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:30:17;42.39;33.90;60.72;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:32:54;41.57;34.69;55.72;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:35:30;38.64;32.93;41.46;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:38:10;38.45;33.44;41.53;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:40:50;38.39;34.69;40.98;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:43:28;39.44;34.69;43.58;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:46:26;42.86;32.93;59.98;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:49:15;39.75;30.89;53.69;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:52:01;40.10;33.44;48.88;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:54:46;39.03;33.90;50.79;;
59284;Laerm;45056;47.602;9.886;2022-09-09T00:57:30;44.33;33.97;59.17;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:00:23;44.80;35.66;59.69;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:03:19;39.15;34.31;43.81;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:06:01;41.12;33.90;53.99;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:08:56;43.12;34.31;59.08;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:11:42;38.25;32.93;43.24;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:14:34;39.59;32.35;52.49;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:17:15;41.04;33.44;59.17;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:20:02;39.39;35.04;56.74;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:22:42;39.84;33.90;47.00;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:26:09;39.03;33.09;44.65;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:28:43;38.41;33.44;43.04;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:31:21;41.80;31.68;60.00;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:33:50;41.30;32.93;55.24;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:36:31;42.86;31.68;57.94;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:39:01;39.55;33.90;43.77;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:41:31;49.21;33.44;66.54;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:44:00;48.54;33.44;66.13;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:46:29;43.07;32.93;59.77;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:49:02;38.75;34.31;42.71;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:51:31;40.99;33.44;47.93;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:54:00;45.32;34.34;61.83;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:56:45;43.39;33.90;58.75;;
59284;Laerm;45056;47.602;9.886;2022-09-09T01:59:39;39.62;34.69;44.54;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:02:16;47.24;34.31;61.13;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:04:49;38.58;32.93;44.43;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:07:38;39.54;33.44;44.76;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:10:12;38.11;32.93;42.71;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:12:52;43.08;33.90;59.52;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:15:30;40.46;33.44;59.68;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:18:07;42.80;34.31;59.28;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:20:46;41.78;34.69;53.32;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:23:16;40.10;35.66;43.77;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:25:46;43.20;35.36;58.17;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:28:25;42.31;33.90;57.54;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:30:56;45.79;35.04;61.18;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:33:37;41.64;34.31;56.47;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:36:11;43.53;34.69;59.56;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:38:47;43.42;34.69;59.39;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:41:25;40.53;34.31;51.44;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:43:57;42.96;34.69;58.28;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:46:46;46.42;36.45;60.59;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:49:31;45.51;37.12;59.72;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:52:07;44.24;35.94;55.12;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:54:38;42.02;37.12;48.76;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:57:12;40.93;36.69;44.23;;
59284;Laerm;45056;47.602;9.886;2022-09-09T02:59:44;43.26;37.12;57.42;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:02:13;47.60;37.32;61.30;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:04:42;48.94;38.95;64.60;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:07:11;46.26;38.21;60.01;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:09:40;51.73;38.21;69.08;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:12:09;45.31;38.67;58.92;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:14:38;47.23;39.08;61.59;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:17:07;47.90;37.88;61.02;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:19:35;42.57;38.95;47.34;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:22:04;48.92;38.21;68.21;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:24:32;46.01;38.05;60.97;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:27:00;45.20;36.69;58.24;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:29:28;47.79;36.69;60.13;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:31:56;51.77;41.06;67.24;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:34:26;48.81;38.37;62.90;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:36:54;47.52;37.32;62.45;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:39:23;49.34;37.52;61.12;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:41:51;50.30;39.08;63.53;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:44:19;46.73;40.79;58.17;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:46:47;50.91;41.46;62.90;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:49:15;50.61;42.41;61.89;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:51:45;51.15;40.23;65.18;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:54:13;46.85;39.21;59.88;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:56:42;48.52;41.38;62.08;;
59284;Laerm;45056;47.602;9.886;2022-09-09T03:59:10;47.50;40.98;59.72;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:01:38;51.43;38.05;63.68;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:04:06;59.82;39.08;72.87;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:06:35;49.91;39.08;64.11;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:09:05;46.76;40.13;58.97;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:11:34;48.86;40.13;62.50;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:14:03;44.51;39.08;60.05;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:16:33;50.54;39.46;61.71;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:19:04;49.92;41.22;66.65;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:21:33;47.25;40.13;59.48;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:24:01;48.35;39.92;62.74;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:26:31;47.89;39.08;61.40;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:28:59;46.40;39.92;58.57;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:31:27;48.06;39.34;60.06;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:33:56;47.63;39.08;61.53;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:36:24;48.27;40.53;60.89;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:38:52;49.46;41.14;63.54;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:41:20;52.00;43.49;64.79;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:43:50;49.63;42.65;59.65;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:46:20;50.51;41.14;62.40;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:48:50;49.80;41.53;68.51;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:51:19;52.88;42.65;68.21;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:53:47;51.80;42.59;62.69;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:56:19;50.75;43.14;62.10;;
59284;Laerm;45056;47.602;9.886;2022-09-09T04:58:49;49.10;42.29;75.24;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:01:20;51.78;42.93;63.67;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:03:48;51.97;42.16;79.66;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:06:19;50.02;42.22;64.88;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:08:48;50.70;41.75;63.96;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:11:22;49.82;42.71;59.94;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:13:53;50.89;42.22;61.13;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:16:22;53.59;42.47;66.59;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:18:50;51.03;41.75;67.26;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:21:22;52.91;42.93;67.12;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:23:52;50.80;42.71;60.17;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:26:22;53.30;43.63;69.42;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:28:52;50.12;41.82;62.61;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:31:23;49.46;41.22;63.40;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:33:54;53.32;42.53;68.10;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:36:22;50.30;42.41;63.57;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:38:51;50.25;41.82;60.14;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:41:21;49.03;42.22;59.65;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:43:53;50.79;42.03;62.77;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:53:59;48.68;41.82;60.37;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:56:29;51.38;42.41;60.97;;
59284;Laerm;45056;47.602;9.886;2022-09-09T05:59:00;55.95;43.34;64.30;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:01:45;55.08;42.19;70.15;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:04:19;51.97;40.62;69.95;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:06:49;50.68;42.98;59.45;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:09:17;48.22;42.16;57.19;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:11:45;51.88;41.68;62.41;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:14:15;53.10;45.30;61.56;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:16:48;52.54;43.86;62.97;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:19:16;49.93;40.13;60.14;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:21:46;50.12;41.96;61.16;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:24:14;50.66;42.47;68.19;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:26:44;53.50;41.82;75.21;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:29:12;50.77;42.47;73.19;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:31:43;51.42;41.38;61.65;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:34:11;52.82;42.35;66.35;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:36:39;50.52;41.22;61.56;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:39:08;49.91;42.71;60.90;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:41:37;50.68;40.53;63.82;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:44:06;50.28;42.03;64.69;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:46:34;51.64;41.38;59.78;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:49:04;52.68;42.76;70.89;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:55:07;51.98;42.53;65.89;;
59284;Laerm;45056;47.602;9.886;2022-09-09T06:57:35;52.71;41.46;62.43;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:00:05;53.78;42.65;69.76;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:02:33;52.74;42.42;63.85;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:05:08;51.65;41.68;65.92;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:07:36;50.13;40.80;59.42;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:14:33;48.73;38.95;73.79;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:17:05;53.72;42.41;66.64;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:19:34;48.93;40.80;61.35;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:22:04;51.74;42.36;61.38;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:28:09;50.86;41.96;64.22;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:30:37;56.88;44.03;71.89;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:33:06;54.23;41.53;67.77;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:35:33;50.02;41.38;60.97;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:38:04;48.47;41.53;60.46;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:40:33;50.50;41.30;62.57;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:43:02;49.42;41.96;60.80;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:45:30;55.23;45.11;68.68;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:48:00;53.02;43.90;61.52;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:50:29;54.31;43.19;65.14;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:52:58;54.90;44.83;64.01;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:55:30;54.89;44.51;81.01;;
59284;Laerm;45056;47.602;9.886;2022-09-09T07:57:58;55.21;44.76;65.15;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:00:26;52.90;40.33;64.51;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:02:55;53.28;42.65;62.66;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:05:23;52.26;42.29;61.56;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:07:51;51.76;42.41;61.11;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:10:19;55.75;44.23;69.71;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:12:49;54.31;44.03;68.39;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:15:17;52.81;41.75;71.01;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:17:45;53.23;41.61;66.19;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:20:14;51.03;41.14;61.88;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:22:42;51.09;41.06;61.88;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:25:10;55.57;43.68;67.88;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:27:38;50.86;41.96;60.12;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:30:10;52.48;42.22;62.51;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:32:40;56.11;43.04;73.60;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:35:09;52.14;42.35;62.97;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:37:37;53.50;44.47;64.81;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:40:22;53.47;42.09;70.45;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:42:59;52.85;43.77;61.33;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:45:37;53.38;42.41;63.92;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:48:34;53.40;42.71;65.74;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:51:05;51.65;42.59;60.65;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:53:43;51.23;42.82;60.52;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:56:17;51.75;40.89;60.69;;
59284;Laerm;45056;47.602;9.886;2022-09-09T08:58:50;49.89;41.30;61.19;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:01:50;53.13;43.14;64.63;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:04:41;50.85;41.53;61.20;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:07:29;50.27;42.82;59.72;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:10:11;51.60;42.09;66.54;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:12:46;52.87;43.34;63.20;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:15:21;52.78;42.76;64.49;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:17:53;53.10;43.81;61.92;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:20:35;53.41;43.34;62.43;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:23:18;52.22;42.76;62.54;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:25:55;51.84;44.39;61.32;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:28:30;52.52;43.68;64.86;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:31:06;54.05;43.34;63.62;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:33:48;62.46;44.65;82.25;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:36:17;55.90;47.61;65.01;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:38:55;55.54;45.36;66.22;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:41:34;67.32;46.28;86.95;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:44:32;57.10;48.32;68.48;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:47:11;57.06;48.74;66.40;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:49:52;57.84;46.95;70.48;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:52:24;56.51;45.94;70.80;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:54:56;55.10;45.77;63.75;;
59284;Laerm;45056;47.602;9.886;2022-09-09T09:57:29;53.01;43.63;63.04;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:00:13;55.72;43.28;64.80;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:02:45;58.19;45.97;69.34;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:05:18;65.25;54.10;73.39;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:08:00;54.64;43.86;65.68;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:10:46;55.38;42.98;70.97;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:13:27;54.84;44.51;63.63;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:16:22;53.56;43.54;64.39;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:19:00;54.08;43.44;64.74;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:21:51;53.86;43.14;64.85;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:27:40;53.36;43.81;63.21;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:30:18;52.32;42.53;70.08;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:32:51;54.39;42.76;66.76;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:35:32;53.95;44.27;66.20;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:38:17;52.57;42.82;60.47;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:41:10;52.70;42.82;62.96;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:44:06;51.78;43.14;63.64;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:46:55;52.44;42.41;66.30;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:49:57;52.77;43.94;63.07;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:52:43;53.56;43.54;66.51;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:55:24;53.75;42.82;67.10;;
59284;Laerm;45056;47.602;9.886;2022-09-09T10:58:00;52.29;42.76;64.50;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:00:42;50.72;41.30;61.18;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:03:20;52.18;44.11;64.14;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:05:57;52.70;42.47;64.51;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:08:30;54.22;42.65;65.98;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:11:06;51.69;42.29;64.15;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:13:47;52.79;42.93;64.89;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:16:28;52.93;43.72;66.16;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:19:05;51.39;41.22;64.18;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:21:45;50.77;42.98;59.63;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:24:23;51.32;43.44;60.54;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:27:02;52.77;42.98;61.40;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:30:14;51.72;42.29;63.20;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:39:42;53.52;43.24;65.80;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:42:20;51.16;40.98;60.12;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:44:49;50.89;42.03;60.53;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:47:26;50.64;41.46;60.99;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:50:09;51.94;41.68;62.62;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:52:42;51.63;42.35;63.95;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:55:26;53.18;43.58;66.04;;
59284;Laerm;45056;47.602;9.886;2022-09-09T11:58:01;54.98;42.59;69.58;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:00:37;51.23;42.71;61.09;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:03:35;52.61;43.29;66.95;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:06:16;53.48;42.09;64.58;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:08:55;51.01;41.68;61.56;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:11:29;49.00;40.80;56.78;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:14:00;54.86;44.52;61.71;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:16:33;61.47;56.47;70.35;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:19:14;61.10;51.75;68.46;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:21:56;58.16;50.86;68.45;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:24:37;58.82;48.92;68.21;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:27:25;58.56;49.52;67.70;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:30:07;56.60;46.45;67.28;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:32:36;56.91;46.78;65.73;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:35:18;55.32;44.43;65.51;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:37:53;56.41;45.27;66.28;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:40:28;61.90;43.34;84.30;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:42:56;55.45;43.29;65.42;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:45:31;56.94;46.15;71.47;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:48:09;56.44;45.40;67.37;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:50:46;55.62;44.23;67.62;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:53:23;54.61;41.22;67.30;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:56:00;54.73;43.72;64.50;;
59284;Laerm;45056;47.602;9.886;2022-09-09T12:58:31;53.36;41.89;65.53;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:01:05;54.76;44.80;64.65;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:03:43;54.75;43.94;66.70;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:06:22;54.23;44.07;64.47;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:08:52;55.60;44.58;68.71;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:11:27;53.41;42.29;66.23;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:13:59;52.56;41.61;63.33;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:16:31;57.09;44.03;72.00;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:19:07;52.67;45.17;65.57;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:21:38;52.08;44.58;59.76;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:24:27;55.19;43.19;70.11;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:26:58;50.93;40.98;59.64;;
59284;Laerm;45056;47.602;9.886;2022-09-09T13:29:29;52.29;41.22;61.71;;
