sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-09-09T00:00:15;37.04;33.70;50.47;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:02:21;39.07;34.53;44.86;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:06:27;39.62;34.79;47.14;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:11:01;43.23;35.49;51.67;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:15:07;40.11;35.77;45.24;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:17:12;39.30;35.02;47.14;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:19:18;40.66;35.03;49.33;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:21:23;41.89;35.44;51.03;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:23:30;42.58;37.50;49.72;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:25:34;41.06;36.18;49.14;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:27:40;44.19;37.62;49.91;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:29:52;41.39;37.06;48.90;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:31:55;39.67;36.04;50.43;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:33:58;39.53;34.85;50.78;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:36:01;39.79;36.85;43.66;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:38:06;42.23;36.96;50.26;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:40:18;41.53;36.66;47.87;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:42:29;39.86;35.00;49.28;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:44:33;41.19;35.54;50.52;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:54:57;40.49;35.69;47.49;;
71628;Laerm;59477;52.374;9.916;2022-09-09T00:57:05;42.90;36.06;52.60;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:01:14;40.36;35.70;46.75;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:03:25;38.95;33.76;50.33;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:05:36;41.20;34.99;54.33;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:07:40;38.60;34.39;50.89;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:09:48;38.16;34.67;46.51;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:11:52;38.02;34.42;50.53;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:16:31;38.80;33.72;51.05;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:18:33;42.98;34.40;53.48;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:20:39;38.17;35.01;51.05;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:27:09;41.19;36.33;51.83;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:29:17;40.74;35.97;51.51;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:31:19;39.29;35.29;51.50;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:33:20;43.80;36.83;52.42;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:35:26;40.51;36.39;51.66;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:37:31;41.95;35.98;52.13;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:39:34;38.36;35.41;51.36;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:41:35;41.32;35.91;51.45;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:43:36;39.68;34.74;52.17;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:45:38;42.60;37.59;52.36;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:47:39;40.12;35.25;51.27;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:49:40;41.22;35.63;53.12;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:51:41;39.54;35.77;51.51;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:53:42;40.29;35.99;51.91;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:55:46;39.49;35.63;51.36;;
71628;Laerm;59477;52.374;9.916;2022-09-09T01:57:51;40.26;34.42;51.37;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:00:02;39.23;34.56;51.00;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:02:10;45.34;36.85;54.28;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:04:16;38.82;34.03;51.13;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:08:29;38.24;34.79;51.36;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:12:56;38.65;34.15;51.38;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:15:07;41.52;36.27;51.35;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:17:11;40.65;35.47;51.86;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:19:14;41.18;36.36;52.03;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:21:25;40.21;35.58;51.68;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:23:28;40.11;35.60;51.99;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:25:32;39.25;34.07;51.72;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:27:34;41.61;37.03;51.71;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:29:40;42.74;36.94;51.88;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:31:41;42.16;37.28;51.73;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:33:45;40.30;34.90;51.76;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:35:47;38.71;35.81;44.18;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:37:48;42.05;36.32;49.84;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:39:50;42.97;37.63;51.23;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:41:51;39.95;35.83;45.01;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:43:52;40.68;35.86;48.59;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:48:09;44.74;39.17;51.63;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:50:16;42.10;36.37;49.22;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:52:24;41.38;36.31;48.94;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:54:27;42.90;36.79;49.38;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:56:31;42.25;36.74;48.46;;
71628;Laerm;59477;52.374;9.916;2022-09-09T02:58:35;42.59;37.73;53.75;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:00:37;41.53;36.95;51.99;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:02:38;44.49;37.03;58.18;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:04:39;41.14;37.23;47.98;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:06:39;41.27;37.78;46.41;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:08:40;43.41;38.74;48.59;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:10:40;43.81;39.57;50.11;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:12:41;42.15;38.36;47.99;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:14:42;44.54;39.13;58.12;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:16:45;44.75;39.32;62.66;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:18:46;45.94;40.26;64.97;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:20:47;45.10;39.70;67.49;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:22:51;44.61;39.17;64.59;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:24:52;43.13;38.85;47.24;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:26:53;42.20;38.28;47.78;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:28:53;42.34;38.56;47.86;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:30:57;43.76;39.58;61.93;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:32:58;44.07;40.29;55.63;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:34:58;43.49;38.50;57.87;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:36:59;44.67;39.35;57.44;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:38:59;44.11;39.70;52.28;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:41:00;44.06;38.09;49.00;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:43:02;42.16;37.74;48.62;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:45:06;44.22;39.78;49.47;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:47:07;44.71;39.92;50.50;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:49:07;43.09;39.89;47.71;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:51:08;42.72;38.68;46.60;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:53:08;43.18;38.70;50.20;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:55:09;43.52;39.44;49.35;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:57:09;45.45;38.52;61.10;;
71628;Laerm;59477;52.374;9.916;2022-09-09T03:59:10;44.89;39.59;51.41;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:01:12;45.49;39.89;53.26;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:03:18;44.33;39.57;50.81;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:05:18;44.58;39.71;51.18;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:07:19;45.57;39.90;50.96;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:09:19;43.56;39.82;53.58;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:11:20;44.64;39.35;51.91;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:13:20;44.04;39.67;49.05;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:15:21;42.61;39.40;46.23;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:17:22;43.10;39.95;47.86;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:19:22;42.99;39.70;51.10;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:21:23;43.15;39.50;52.45;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:23:24;43.44;38.92;49.10;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:25:25;42.37;38.86;50.96;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:27:26;47.87;39.64;76.11;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:29:26;43.18;39.67;47.19;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:31:27;43.31;38.87;48.59;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:33:27;43.43;39.38;53.78;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:35:28;43.72;39.26;48.40;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:37:28;46.71;40.28;68.21;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:39:29;50.35;40.74;68.30;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:41:29;45.60;41.78;50.13;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:43:31;45.04;40.96;49.43;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:45:32;45.72;40.88;58.85;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:47:33;45.67;41.35;51.83;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:49:36;45.67;40.84;50.64;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:51:36;45.68;41.32;51.82;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:53:37;46.54;41.05;52.17;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:55:38;45.84;40.84;51.25;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:57:39;49.97;43.39;70.46;;
71628;Laerm;59477;52.374;9.916;2022-09-09T04:59:39;49.78;42.88;68.73;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:01:40;52.33;44.29;76.12;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:03:41;46.09;41.07;63.50;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:05:41;47.14;40.51;69.07;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:07:42;46.51;41.37;57.33;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:09:43;46.41;42.04;63.11;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:11:45;47.32;41.84;71.03;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:13:46;55.37;45.32;84.15;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:15:53;46.95;41.48;64.66;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:17:57;47.81;42.41;71.86;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:19:59;49.45;42.42;71.38;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:21:59;45.89;42.14;58.16;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:24:01;45.03;40.83;50.36;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:26:02;44.98;40.76;56.02;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:28:03;49.43;42.87;68.84;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:30:03;50.24;45.12;68.76;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:32:04;48.90;43.00;65.74;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:34:05;45.98;42.20;51.63;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:36:07;51.86;42.84;64.09;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:38:08;46.26;42.41;51.18;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:40:08;46.93;42.70;52.36;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:42:10;48.08;43.14;63.24;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:44:10;46.38;42.35;53.70;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:46:11;46.54;42.29;57.73;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:48:13;47.25;42.95;51.96;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:50:15;46.28;42.07;52.63;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:52:16;46.37;42.78;53.12;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:54:16;45.46;41.60;54.47;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:56:18;45.15;40.13;54.35;;
71628;Laerm;59477;52.374;9.916;2022-09-09T05:58:19;46.37;41.46;56.22;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:00:20;45.57;41.40;54.49;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:02:21;46.00;42.10;65.09;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:04:22;46.86;41.39;56.76;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:06:30;53.01;41.94;71.31;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:08:31;54.57;45.11;80.57;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:10:32;48.94;42.86;66.95;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:12:32;48.26;43.52;69.43;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:14:33;50.85;43.72;60.17;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:16:34;47.33;43.00;64.50;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:18:35;49.41;41.80;64.50;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:20:35;47.35;41.21;61.42;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:22:36;46.83;42.43;56.71;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:24:39;46.27;41.42;65.31;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:26:39;44.62;40.02;60.53;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:28:43;45.15;39.77;59.92;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:30:44;44.32;40.57;60.39;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:32:45;45.34;41.17;53.28;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:34:45;44.96;40.39;50.39;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:36:47;47.00;41.34;55.72;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:38:47;46.18;41.33;54.84;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:40:52;45.84;41.40;51.75;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:42:54;46.50;41.14;53.51;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:44:56;45.03;40.04;55.47;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:46:57;44.83;39.77;53.13;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:48:57;42.87;38.89;49.54;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:51:06;43.51;39.63;50.44;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:53:07;42.12;37.26;48.79;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:55:08;48.18;37.10;62.27;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:57:08;43.77;39.41;53.52;;
71628;Laerm;59477;52.374;9.916;2022-09-09T06:59:09;43.90;39.32;49.44;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:01:10;42.71;36.30;60.86;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:03:12;39.99;35.70;52.55;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:05:13;39.84;35.62;49.93;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:07:13;39.74;34.40;50.27;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:09:15;39.36;35.37;47.65;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:11:16;40.84;36.38;46.95;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:13:16;40.93;36.42;52.48;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:15:17;42.02;37.87;49.21;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:17:18;40.90;35.41;46.36;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:19:19;39.47;35.13;48.76;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:21:19;39.73;35.94;46.50;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:23:21;40.71;36.17;50.04;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:25:22;41.64;37.07;47.62;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:27:23;41.45;35.63;56.87;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:29:23;42.76;36.36;56.46;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:31:27;43.84;36.35;61.36;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:33:31;46.43;37.29;63.99;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:35:32;45.00;36.13;64.72;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:37:32;42.77;37.60;61.42;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:39:33;42.07;37.04;55.28;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:41:43;43.29;36.03;65.04;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:43:45;43.60;36.43;59.96;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:45:46;41.42;37.49;49.97;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:47:47;41.99;36.23;59.65;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:49:49;41.27;36.93;55.79;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:51:50;43.38;36.51;59.88;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:53:54;44.57;36.76;66.46;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:56:01;40.71;36.68;48.65;;
71628;Laerm;59477;52.374;9.916;2022-09-09T07:58:02;41.21;36.08;60.40;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:00:03;41.29;36.77;54.35;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:02:03;44.55;37.48;65.68;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:04:11;41.65;36.93;53.21;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:06:16;41.67;37.50;53.82;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:08:16;40.71;36.74;50.87;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:10:17;41.25;36.04;53.07;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:12:18;44.41;35.17;67.27;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:14:19;47.91;38.38;66.50;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:16:21;43.52;36.41;54.53;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:18:26;47.40;36.05;67.87;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:20:28;40.47;36.18;54.05;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:22:29;45.64;37.07;63.82;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:24:29;43.72;36.14;61.21;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:26:30;43.21;36.79;59.52;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:28:32;42.61;35.47;63.27;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:30:32;41.58;35.73;53.93;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:32:33;41.03;35.96;63.01;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:34:35;44.73;37.93;59.39;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:36:40;43.92;37.18;60.05;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:38:42;41.71;37.80;53.86;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:40:43;44.07;36.98;56.97;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:42:50;40.10;35.24;54.30;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:51:29;39.31;35.31;48.54;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:53:35;40.91;36.11;54.63;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:55:54;39.61;35.67;52.67;;
71628;Laerm;59477;52.374;9.916;2022-09-09T08:57:59;39.51;35.89;50.23;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:00:02;39.66;35.28;55.57;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:02:06;39.11;35.76;45.60;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:06:39;41.15;35.04;57.84;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:08:47;41.00;36.36;50.79;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:10:54;42.09;37.36;55.83;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:12:54;47.73;36.68;71.05;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:14:55;48.42;36.10;72.03;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:16:59;39.50;35.65;49.55;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:19:00;54.13;36.62;68.51;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:23:26;41.18;37.09;51.20;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:25:31;40.72;36.10;56.92;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:27:35;40.17;36.23;54.04;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:29:36;39.88;35.74;54.21;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:31:38;40.67;36.14;47.57;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:35:43;42.01;37.00;57.10;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:37:44;40.37;36.14;57.56;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:39:45;41.28;35.67;52.79;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:41:45;55.07;38.06;72.53;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:43:52;44.70;36.04;63.72;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:45:53;41.57;36.51;55.76;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:47:57;39.71;36.04;50.46;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:49:59;40.99;36.78;55.01;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:52:00;44.13;38.09;60.73;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:54:18;40.18;36.02;50.13;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:56:26;42.82;36.78;56.15;;
71628;Laerm;59477;52.374;9.916;2022-09-09T09:58:30;41.03;36.07;50.05;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:00:32;43.54;37.97;59.25;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:02:38;41.93;35.53;59.06;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:04:40;38.77;34.23;50.32;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:06:41;39.16;35.05;49.68;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:08:45;40.38;35.29;54.09;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:10:51;40.74;36.50;56.21;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:13:00;38.99;35.12;49.34;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:15:21;40.29;36.44;48.59;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:19:35;49.59;35.75;71.96;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:22:19;42.63;36.62;55.71;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:24:16;42.94;36.67;63.41;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:26:35;42.40;36.06;58.35;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:37:04;42.30;37.11;60.07;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:43:35;41.15;36.42;56.15;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:50:12;41.64;37.95;47.51;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:54:40;41.52;36.83;58.18;;
71628;Laerm;59477;52.374;9.916;2022-09-09T10:56:43;41.19;37.21;56.76;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:00:51;44.04;38.89;59.22;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:02:55;43.76;37.62;65.73;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:04:58;41.06;36.91;53.12;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:07:05;42.71;36.88;65.83;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:09:08;40.69;36.20;53.08;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:11:18;40.87;36.74;54.12;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:15:41;45.12;38.84;65.23;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:17:44;41.67;37.49;52.40;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:19:49;44.51;37.96;66.20;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:21:49;42.96;37.22;55.18;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:26:23;43.07;38.23;52.33;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:32:54;41.56;37.21;48.90;;
71628;Laerm;59477;52.374;9.916;2022-09-09T11:35:10;44.99;39.19;54.57;;
