sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:00:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:01:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:01:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:02:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:02:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:03:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:03:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:04:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:05:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:05:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:06:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:06:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:07:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:08:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:08:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:09:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:09:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:10:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:10:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:11:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:11:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:12:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:13:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:13:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:14:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:15:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:15:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:16:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:16:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:17:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:17:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:18:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:19:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:19:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:20:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:20:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:21:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:21:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:22:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:23:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:23:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:24:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:24:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:25:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:25:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:26:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:26:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:27:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:28:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:28:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:29:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:29:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:30:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:30:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:31:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:31:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:32:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:32:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:33:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:34:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:34:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:35:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:35:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:36:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:36:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:37:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:37:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:38:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:39:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:39:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:40:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:40:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:41:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:41:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:42:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:43:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:43:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:44:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:45:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:45:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:46:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:47:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:47:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:48:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:48:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:49:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:50:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:50:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:51:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:51:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:52:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:52:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:53:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:54:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:54:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:55:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:56:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:56:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:57:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:57:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:58:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:58:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T00:59:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:00:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:00:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:01:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:01:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:02:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:03:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:03:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:04:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:04:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:05:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:05:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:06:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:07:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:07:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:08:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:08:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:09:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:09:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:10:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:10:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:11:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:12:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:12:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:13:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:13:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:14:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:14:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:15:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:16:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:16:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:17:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:17:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:18:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:18:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:19:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:20:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:20:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:21:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:21:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:22:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:22:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:23:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:24:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:25:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:26:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:27:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:27:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:28:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:28:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:29:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:29:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:30:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:30:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:31:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:31:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:32:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:33:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:33:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:34:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:34:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:35:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:35:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:36:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:37:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:37:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:38:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:38:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:39:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:39:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:40:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:40:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:41:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:41:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:42:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:42:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:43:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:43:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:44:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:44:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:45:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:45:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:46:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:46:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:47:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:47:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:48:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:49:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:49:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:50:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:50:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:51:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:51:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:52:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:52:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:53:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:53:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:54:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:54:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:55:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:55:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:56:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:57:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:57:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:58:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:58:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T01:59:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:00:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:00:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:01:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:01:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:02:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:03:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:03:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:04:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:04:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:05:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:05:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:06:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:06:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:07:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:08:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:08:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:09:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:09:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:10:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:10:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:11:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:11:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:12:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:13:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:13:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:14:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:14:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:15:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:15:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:16:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:16:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:17:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:17:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:18:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:19:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:19:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:20:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:20:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:21:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:21:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:22:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:22:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:23:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:23:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:24:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:24:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:25:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:26:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:26:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:27:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:27:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:28:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:28:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:29:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:29:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:30:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:30:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:31:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:31:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:32:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:33:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:33:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:34:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:34:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:35:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:35:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:36:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:36:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:37:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:37:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:38:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:38:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:39:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:39:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:40:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:41:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:41:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:42:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:42:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:43:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:43:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:44:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:44:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:45:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:45:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:46:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:47:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:47:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:48:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:48:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:49:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:50:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:50:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:51:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:51:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:52:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:53:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:53:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:54:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:54:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:55:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:55:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:56:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:56:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:57:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:58:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:58:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:59:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T02:59:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:00:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:00:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:01:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:01:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:02:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:02:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:03:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:03:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:04:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:04:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:05:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:05:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:06:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:06:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:07:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:07:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:08:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:08:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:09:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:10:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:10:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T03:11:08;23.50
