sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:02:27;64;33;;162;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:07:44;62;35;;157;150901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:10:01;55;29;;139;149446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:12:39;65;34;;165;151564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:15:19;54;31;;136;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:17:35;73;35;;183;149557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:22:33;58;29;;150;153393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:25:11;72;36;;183;152020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:27:42;59;32;;150;150912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:30:14;76;36;;191;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:32:36;61;32;;154;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:37:36;60;31;;152;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:40:16;68;36;;171;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:42:41;59;32;;149;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:47:40;64;32;;161;149393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:50:13;57;32;;147;152152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:52:47;61;33;;155;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T00:57:41;57;33;;144;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:02:47;69;35;;175;151918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:05:18;53;31;;134;149330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:07:44;57;31;;146;151139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:10:34;58;32;;147;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:12:44;65;32;;163;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:15:17;62;32;;158;151739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:17:50;54;32;;137;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:20:26;58;31;;146;148756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:23:09;66;33;;168;151903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:25:22;61;31;;154;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:27:48;56;33;;143;151014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:30:19;77;35;;195;151525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:32:50;61;31;;151;147648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:35:41;51;31;;130;151383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:37:50;60;30;;153;151861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:40:26;71;34;;179;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:42:52;62;34;;156;150867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:45:22;68;32;;169;148966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:47:53;60;32;;153;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:50:24;69;34;;177;151870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:52:57;59;30;;150;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T01:55:32;67;34;;170;151225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:00:29;65;35;;163;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:03:00;70;34;;177;149592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:05:35;72;32;;182;151293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:08:00;60;33;;153;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:10:34;59;31;;149;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:13:14;69;33;;175;151549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:15:40;64;34;;162;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:18:06;62;32;;158;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:20:36;60;30;;151;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:23:03;68;34;;172;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:25:33;62;33;;153;147918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:28:04;58;30;;149;152738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:30:34;64;33;;162;149928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:33:06;66;33;;168;151610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:35:38;73;34;;184;151125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:38:08;68;33;;170;148122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:40:37;58;31;;149;152250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:43:07;66;34;;168;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:45:41;62;30;;159;151448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:48:14;68;34;;170;149757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:50:41;63;32;;158;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:53:16;73;34;;186;151680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:55:56;64;33;;162;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T02:58:12;63;32;;159;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:00:41;62;32;;156;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:03:11;57;31;;144;150831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:05:42;59;31;;148;148859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:08:13;58;31;;147;150313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:10:42;70;33;;178;151229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:13:15;61;31;;155;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:15:42;61;32;;154;149605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:18:12;68;35;;169;148372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:20:43;57;31;;146;151425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:23:14;63;31;;157;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:25:47;65;34;;166;152533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:28:17;68;32;;170;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:30:45;68;34;;174;151883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:33:18;54;30;;136;150074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:35:49;68;33;;170;148937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:38:16;59;32;;150;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:40:52;61;32;;152;148870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:43:17;69;34;;176;151125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:45:49;63;32;;159;150599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:48:17;64;31;;160;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:50:49;59;33;;150;152263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:53:20;57;30;;143;148276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:55:49;65;32;;166;151735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T03:58:19;52;30;;133;150607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:00:59;65;32;;162;147527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:03:19;58;32;;148;152776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:05:50;69;33;;175;150267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:08:20;64;33;;161;148911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:10:52;69;32;;178;153034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:13:21;59;31;;150;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:15:52;75;35;;186;148461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:18:22;63;33;;157;147834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:20:56;57;30;;148;154557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:23:25;57;30;;143;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:25:54;66;33;;166;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:28:25;62;32;;156;150130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:30:56;60;31;;153;151113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:33:28;62;31;;156;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:35:56;64;34;;159;148190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:38:29;63;31;;162;152931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:40:56;75;35;;187;149120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:43:26;62;31;;158;150522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:45:56;59;33;;149;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:48:26;62;31;;157;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:50:57;67;33;;171;151018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:53:27;69;33;;173;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:56:10;64;33;;161;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T04:58:28;55;32;;139;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:01:07;67;32;;169;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:03:29;67;35;;169;149349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:06:02;69;32;;174;149925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:08:29;67;33;;170;152181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:11:00;60;34;;151;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:13:31;65;32;;162;149533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:16:00;57;32;;145;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:18:31;63;31;;160;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:21:04;62;33;;157;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:23:32;65;33;;165;151663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:26:02;71;35;;178;150074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:28:35;59;1200;;145;147242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:31:09;64;1912;;166;154230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:33:34;70;33;;177;149593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:36:05;64;32;;161;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:38:34;67;34;;170;151753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:41:05;67;35;;168;148254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:43:36;73;34;;187;151623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:46:06;59;31;;148;148704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:48:36;66;34;;165;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:51:08;70;34;;176;149406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:53:37;60;32;;155;153019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:56:10;74;36;;188;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T05:58:37;60;31;;151;150629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:01:09;74;35;;185;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:03:38;56;31;;142;149935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:06:08;70;35;;178;151334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:08:39;66;33;;165;149133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:11:11;67;34;;171;151188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:13:40;70;33;;178;150895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:16:11;69;34;;175;150820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:18:40;54;32;;136;149742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:21:17;65;33;;164;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:23:45;63;33;;161;151058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:26:12;69;34;;173;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:28:43;73;34;;182;149253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:31:14;69;35;;177;152470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:33:43;60;31;;151;149654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:36:15;62;36;;155;148178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:38:44;64;34;;164;152755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:41:15;59;33;;148;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:43:48;69;33;;176;151233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:46:18;59;32;;148;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:48:46;70;36;;177;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:51:17;59;32;;148;149481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:53:47;51;31;;129;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:56:18;60;34;;151;149231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T06:58:51;62;34;;158;152130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:01:19;65;34;;162;147700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:03:49;64;34;;163;152143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:06:22;56;34;;142;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:08:52;62;34;;157;150864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:11:20;59;34;;147;149318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:13:50;56;33;;142;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:16:21;60;34;;151;150587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:18:53;58;34;;147;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:21:22;61;35;;153;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:23:52;59;33;;150;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:26:23;61;36;;157;152423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:28:53;74;38;;185;148299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:31:27;63;34;;161;152869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:33:54;64;36;;162;150660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:36:25;63;35;;157;148600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:38:56;68;35;;175;152340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:41:35;69;37;;172;148155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:43:55;56;35;;142;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:46:26;74;37;;189;152631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:48:56;64;35;;161;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:51:27;61;35;;152;147132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:53:59;70;36;;179;152416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:56:27;66;36;;167;151590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T07:58:59;60;35;;151;150645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:01:29;63;36;;157;148266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:04:05;55;32;;140;152250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:06:30;74;40;;185;149236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:08:59;70;35;;176;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:11:29;59;36;;150;151069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:13:59;62;35;;157;149632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:16:31;72;38;;182;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:19:00;63;35;;158;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:21:30;54;36;;137;151704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:24:01;53;34;;134;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:26:32;69;38;;176;151819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:29:02;62;34;;153;147161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:31:33;65;38;;166;152890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:34:05;66;35;;164;148858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:36:37;59;35;;152;152484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:39:05;66;38;;167;151197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:41:47;54;33;;136;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:44:16;62;36;;153;146773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:46:42;61;37;;159;154315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:49:13;53;34;;132;149123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:51:37;60;35;;153;152739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:54:08;63;37;;161;151212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:56:39;58;36;;145;149059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T08:59:09;59;36;;151;151528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:01:50;61;36;;153;149749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:11:44;55;37;;141;151108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:14:14;60;36;;151;148933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:16:50;66;38;;168;151543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:19:14;63;38;;159;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:21:50;68;38;;173;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:24:19;71;40;;178;149225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:26:45;69;39;;174;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:29:16;67;37;;171;150929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:31:51;54;37;;138;152401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:34:17;66;36;;166;150773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:36:54;67;39;;168;149308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:39:25;72;40;;182;151320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:41:48;62;38;;157;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:44:23;69;38;;175;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:46:52;62;39;;157;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:49:20;60;36;;152;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:51:52;67;40;;169;149188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:54:30;69;39;;176;151570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:56:51;66;39;;164;148890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T09:59:22;70;39;;178;152325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:01:52;57;35;;145;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:04:23;64;38;;163;150685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:06:52;60;36;;152;149999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:09:29;70;38;;177;149931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:14:28;58;37;;149;152378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:17:15;69;37;;173;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:19:42;62;36;;155;149821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:22:02;61;37;;154;149169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:26:58;56;36;;143;151067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:29:38;70;38;;177;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:32:10;71;37;;179;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:34:51;69;40;;173;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:36:56;62;38;;157;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:39:36;77;38;;193;149939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:42:05;61;40;;152;147413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:44:39;61;38;;157;153727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:49:47;70;39;;178;151323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:52:08;59;35;;148;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:54:43;73;41;;183;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:57:03;64;38;;164;151486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T10:59:33;62;38;;155;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:04:37;56;38;;142;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:07:08;67;41;;169;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:09:36;61;37;;154;149352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:12:04;69;39;;176;151987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:14:45;68;41;;171;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:17:10;61;36;;156;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:19:39;57;37;;142;149443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:22:12;62;38;;157;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:24:39;62;39;;158;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:29:43;67;39;;170;151920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:32:22;61;37;;155;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:34:42;64;39;;161;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:37:23;70;40;;177;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:39:44;68;40;;173;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:44:42;72;41;;182;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:49:42;54;38;;139;152774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:52:23;57;38;;143;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:54:47;74;40;;185;149398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:57:25;62;38;;157;151482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T11:59:50;54;38;;136;149381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:02:32;62;39;;157;151592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:04:55;63;37;;160;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:07:31;59;38;;148;148105
