sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:00:37;8;7;6
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:05:49;10;10;7
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:11:01;12;11;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:16:08;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:21:19;12;12;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:26:32;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:31:41;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:36:42;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T00:47:04;13;12;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T01:07:50;16;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T01:12:51;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T01:28:21;18;16;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T01:33:25;15;15;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T01:38:27;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T01:43:29;18;15;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T01:48:31;18;17;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T01:53:32;18;15;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:03:47;16;16;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:08:55;22;18;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:14:00;17;14;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:19:06;18;16;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:24:16;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:29:19;18;16;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:34:22;20;18;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:39:25;17;15;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:44:26;22;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:54:40;21;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T02:59:44;19;19;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:04:46;20;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:09:52;21;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:14:55;18;18;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:19:56;21;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:24:59;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:30:02;17;17;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:35:04;13;13;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:40:06;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:45:10;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:50:12;18;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T03:55:14;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:00:16;14;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:05:17;17;15;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:10:19;15;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:15:21;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:20:22;14;13;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:25:24;16;13;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:30:25;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:35:27;12;12;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:40:29;13;12;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:45:31;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:50:34;15;14;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T04:55:35;13;13;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:00:37;13;13;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:05:40;14;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:10:41;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:15:50;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:20:58;12;10;7
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:26:01;12;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:31:06;12;11;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:36:18;11;11;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:41:21;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:46:23;12;11;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:51:28;10;10;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T05:56:33;10;8;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:01:35;12;12;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:06:40;13;10;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:11:43;14;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:16:46;9;9;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:21:47;12;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:26:50;9;8;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:31:51;14;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:36:53;13;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:41:54;12;12;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:46:58;13;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:52:00;14;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T06:57:02;15;13;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:02:03;12;10;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:07:05;16;14;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:12:06;13;13;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:17:08;16;15;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:22:09;14;14;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:27:11;16;14;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:32:12;14;14;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:37:14;19;16;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:42:15;15;14;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:47:16;16;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:52:18;18;18;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T07:57:20;19;16;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:02:22;15;15;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:07:25;16;16;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:12:28;18;18;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:28:28;23;21;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:33:31;20;19;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:38:34;25;22;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:43:35;21;19;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:48:40;25;22;16
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:53:49;24;20;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T08:58:52;24;22;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T09:04:00;22;20;16
68408;PMS7003;55370;52.232;20.916;2022-09-09T09:14:25;27;26;17
68408;PMS7003;55370;52.232;20.916;2022-09-09T09:19:27;25;22;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T09:29:43;23;22;17
68408;PMS7003;55370;52.232;20.916;2022-09-09T09:34:52;23;23;16
68408;PMS7003;55370;52.232;20.916;2022-09-09T09:40:07;22;21;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T09:50:23;23;23;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T09:55:24;30;28;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T10:00:26;28;27;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T10:05:28;28;27;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T10:10:37;28;27;17
68408;PMS7003;55370;52.232;20.916;2022-09-09T10:15:52;31;27;19
68408;PMS7003;55370;52.232;20.916;2022-09-09T10:21:07;36;28;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T10:36:47;31;31;19
68408;PMS7003;55370;52.232;20.916;2022-09-09T10:41:53;30;25;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T10:52:23;31;29;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T11:08:09;32;31;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T11:18:27;33;30;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T11:49:40;38;32;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T11:54:46;43;34;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T11:59:50;43;31;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T12:15:21;40;32;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T12:20:33;41;34;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T12:36:04;35;31;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T12:51:37;49;37;24
68408;PMS7003;55370;52.232;20.916;2022-09-09T12:56:38;42;35;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:01:40;39;33;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:06:41;48;37;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:11:42;42;35;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:21:57;37;33;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:27:02;41;35;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:32:06;42;33;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:42:26;45;37;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:48:32;49;40;26
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:53:33;39;34;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T13:58:36;41;33;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:03:37;52;41;25
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:08:38;49;41;24
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:13:40;40;34;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:18:42;37;33;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:23:44;42;36;24
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:28:46;45;38;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:33:47;45;39;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:38:49;41;35;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:43:51;37;33;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:48:54;45;37;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:53:56;36;32;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T14:58:58;36;32;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:04:04;34;32;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:09:06;43;34;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:14:08;42;32;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:19:09;35;30;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:24:11;36;28;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:29:14;41;36;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:34:16;45;37;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:39:18;48;38;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:44:19;37;32;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:49:22;46;37;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:54:27;43;33;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T15:59:33;38;34;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:04:34;44;35;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:09:35;40;34;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:14:37;45;36;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:19:39;34;32;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:24:41;41;35;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:29:42;44;35;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:34:43;43;35;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:39:46;36;33;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:44:47;44;34;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:49:50;47;38;24
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:54:51;41;35;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T16:59:52;38;34;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:04:56;32;27;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:09:58;48;37;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:14:59;40;33;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:20:03;46;34;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:25:09;34;30;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:30:12;35;31;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:35:13;39;32;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:40:14;51;35;23
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:45:16;34;30;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:50:17;43;33;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T17:55:19;32;31;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:00:22;39;35;22
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:05:23;32;30;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:10:25;34;28;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:15:26;30;27;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:20:27;27;26;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:25:29;27;26;19
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:30:30;36;32;19
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:35:34;33;31;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:40:36;34;31;21
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:45:37;31;31;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:50:38;31;25;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T18:55:39;35;30;19
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:00:41;28;25;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:05:46;32;29;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:10:47;33;30;19
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:15:48;33;29;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:20:51;30;24;17
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:25:52;24;21;16
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:30:53;25;23;17
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:35:57;30;27;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:41:06;26;22;16
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:46:10;24;22;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:51:14;24;24;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T19:56:18;38;32;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:01:32;31;27;19
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:06:33;28;27;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:11:40;28;27;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:16:43;30;29;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:21:46;30;28;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:26:52;32;29;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:31:53;42;31;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:36:54;28;25;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:42:02;30;26;20
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:47:04;26;25;17
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:52:08;35;30;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T20:57:12;28;25;19
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:02:18;25;22;18
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:07:20;23;22;16
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:12:22;26;24;17
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:17:24;26;22;17
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:22:25;26;23;16
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:27:27;23;20;15
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:32:29;16;15;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:37:30;20;19;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:42:31;22;19;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:47:33;19;18;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:52:34;21;17;14
68408;PMS7003;55370;52.232;20.916;2022-09-09T21:57:36;16;15;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:02:37;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:07:39;14;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:12:40;14;11;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:17:41;16;14;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:22:42;14;12;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:27:43;14;13;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:32:44;20;16;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:37:46;18;16;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:42:47;16;15;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:47:49;17;16;12
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:52:50;15;14;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T22:57:52;19;16;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:02:53;16;12;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:07:55;16;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:12:58;15;15;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:17:59;15;13;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:23:00;18;17;13
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:28:02;19;16;11
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:33:04;16;14;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:38:05;14;13;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:43:06;15;14;10
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:48:08;14;10;8
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:53:09;13;11;9
68408;PMS7003;55370;52.232;20.916;2022-09-09T23:58:15;9;8;7
