sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:00:58;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:08:00;8;8;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:17:30;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:19:56;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:24:38;7;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:27:09;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:31:45;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:34:03;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:36:23;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:38:37;6;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:48:10;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:57:32;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T00:59:46;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:02:01;12;12;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:04:14;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:06:36;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:11:20;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:13:36;12;12;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:15:48;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:18:07;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:20:23;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:27:24;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:29:36;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:36:33;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:38:49;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:41:00;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:43:13;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:45:25;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:47:37;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:49:48;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:52:01;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:54:12;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T01:56:27;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:01:17;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:03:39;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:06:05;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:08:23;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:13:12;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:15:28;4;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:17:49;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:20:07;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:22:24;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:24:39;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:26:51;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:29:08;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:31:24;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:33:40;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:35:54;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:38:13;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:40:27;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:42:38;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:44:51;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:49:38;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:52:02;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:56:42;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T02:59:02;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:01:15;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:03:27;12;12;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:05:40;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:07:52;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:10:04;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:12:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:14:26;8;8;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:16:37;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:18:50;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:21:02;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:23:14;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:25:25;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:27:36;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:29:48;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:32:03;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:34:14;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:36:27;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:38:39;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:40:51;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:43:08;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:45:20;19;19;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:47:31;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:49:42;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:51:54;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:54:08;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:56:20;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T03:58:33;13;13;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:03:11;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:05:22;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:07:33;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:09:46;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:11:57;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:14:08;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:16:19;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:18:30;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:20:45;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:22:59;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:25:10;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:27:21;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:29:32;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:31:44;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:33:55;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:36:07;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:38:19;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:40:30;6;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:42:42;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:44:55;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:47:06;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:49:18;22;19;10
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:51:29;17;17;16
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:53:42;18;18;16
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T04:58:15;10;10;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:00:28;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:02:39;13;13;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:04:54;9;9;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:07:06;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:09:18;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:11:30;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:13:46;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:15:59;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:18:10;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:20:21;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:22:32;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:24:44;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:26:55;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:29:09;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:31:21;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:33:32;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:35:43;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:37:59;4;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:40:12;10;10;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:42:23;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:44:34;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:46:47;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:48:59;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:51:11;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:53:26;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:55:42;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T05:57:55;8;8;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:00:08;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:02:21;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:04:32;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:06:44;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:08:55;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:11:11;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:13:28;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:15:39;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:18:03;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:20:14;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:22:25;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:24:36;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:26:48;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:28:59;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:31:14;5;5;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:33:35;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:35:52;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:38:03;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:40:16;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:42:29;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:44:41;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:46:53;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:49:04;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:51:19;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:53:37;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:55:49;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T06:58:00;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:00:12;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:02:25;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:04:38;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:06:49;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:09:04;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:11:17;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:13:29;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:15:41;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:17:52;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:20:04;8;8;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:22:16;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:24:27;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:26:41;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:28:52;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:31:04;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:33:17;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:35:30;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:37:41;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:39:52;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:42:04;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:44:16;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:46:31;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:48:45;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:53:23;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:55:34;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:57:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T07:59:56;9;9;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:02:08;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:04:20;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:06:38;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:08:51;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:11:08;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:13:24;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:15:37;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:17:49;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:20:01;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:22:16;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:24:27;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:26:40;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:28:53;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:31:07;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:33:21;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:35:34;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:37:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:39:56;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:42:11;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:44:37;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:51:43;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:53:55;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:56:11;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T08:58:29;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:03:15;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:05:36;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:08:04;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:12:42;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:14:58;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:17:11;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:19:26;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:24:06;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:26:33;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:28:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:31:05;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:33:20;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:35:37;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:37:48;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:42:21;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:44:33;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:46:47;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:49:03;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:51:19;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:53:35;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T09:58:14;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:00:26;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:02:38;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:07:18;4;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:09:32;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:11:44;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:28:33;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:30:59;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:40:41;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:43:04;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:47:54;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T10:59:50;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:02:12;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:06:55;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:09:08;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:11:29;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:13:56;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:18:39;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:20:57;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:23:18;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:37:41;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:42:26;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:44:37;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:46:49;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:49:03;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:56:11;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T11:58:24;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:00:39;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:02:54;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:05:06;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:09:46;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:16:50;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:19:05;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:23:52;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:28:37;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:30:58;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:33:18;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:35:29;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:37:46;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:42:32;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:47:09;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:51:49;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:54:02;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:56:19;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T12:58:34;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:00:51;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:05:34;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:07:45;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:09:57;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:14:29;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:19:14;3;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:23:50;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:28:27;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:30:40;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:35:22;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:37:38;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:39:54;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:42:05;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:44:23;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:46:40;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:48:55;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:53:37;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:55:48;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T13:58:02;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:00:16;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:02:28;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:04:41;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:06:54;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:09:06;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:11:20;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:13:32;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:15:43;1;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:17:54;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:20:06;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:22:19;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:24:31;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:26:42;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:28:53;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:31:06;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:33:17;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:35:28;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:37:39;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:39:50;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:42:02;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:44:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:46:26;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:48:38;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:50:51;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:53:03;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:55:14;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-09-09T14:57:27;1;1;1
