sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46022;SDS011;31756;47.936;16.224;2022-09-09T00:00:35;1.30;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:03:08;1.45;;;1.35;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:05:44;1.40;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:08:17;1.48;;;1.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:10:43;1.52;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:13:16;1.40;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:16:04;1.48;;;1.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:23:27;1.50;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:25:55;2.28;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:28:24;1.30;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:30:50;1.30;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:33:17;1.40;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:35:56;1.60;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:38:29;2.10;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:48:17;1.83;;;1.27;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:55:52;2.30;;;1.42;;
46022;SDS011;31756;47.936;16.224;2022-09-09T00:58:19;1.73;;;1.52;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:00:45;1.58;;;1.52;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:03:25;1.38;;;1.27;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:05:56;1.67;;;1.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:08:36;1.80;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:11:05;3.80;;;1.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:13:34;1.50;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:16:01;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:18:33;1.65;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:26:29;1.77;;;1.33;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:28:55;1.17;;;1.17;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:31:27;1.83;;;1.48;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:33:53;1.48;;;1.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:36:32;2.40;;;1.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:39:00;2.35;;;1.55;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:41:25;1.80;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:43:52;1.83;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:46:18;1.42;;;1.33;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:48:43;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:51:10;1.58;;;1.48;;
46022;SDS011;31756;47.936;16.224;2022-09-09T01:53:35;3.20;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:01:11;1.45;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:03:39;2.85;;;1.48;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:06:13;3.38;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:08:45;1.42;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:11:13;2.80;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:13:39;1.77;;;1.67;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:18:32;1.55;;;1.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:20:59;1.60;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:23:25;1.55;;;1.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:25:51;3.30;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:28:17;1.48;;;1.42;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:30:45;1.90;;;1.52;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:33:12;1.60;;;1.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:35:38;2.00;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:38:05;1.95;;;1.65;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:40:32;1.60;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:42:57;3.17;;;1.67;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:45:23;3.60;;;1.52;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:50:34;4.22;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:53:08;1.27;;;1.15;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:55:45;3.65;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T02:58:12;2.42;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:00:42;2.13;;;1.23;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:03:08;1.65;;;1.17;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:05:36;1.65;;;1.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:08:02;2.95;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:10:28;4.50;;;1.25;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:12:53;1.58;;;1.48;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:15:20;2.25;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:17:45;2.47;;;1.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:20:11;1.63;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:22:37;3.17;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:25:02;2.70;;;1.55;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:27:28;1.38;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:29:53;1.55;;;1.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:32:20;2.08;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:34:47;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:37:14;3.20;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:39:39;1.35;;;1.25;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:42:05;3.13;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:44:31;1.52;;;1.42;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:46:56;2.10;;;1.65;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:49:22;4.72;;;1.88;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:51:48;1.92;;;1.65;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:54:13;2.67;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:56:38;9.63;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T03:59:06;1.88;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:01:31;1.35;;;1.25;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:03:57;1.42;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:06:23;3.33;;;1.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:08:48;1.90;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:11:14;2.75;;;1.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:13:40;2.20;;;1.95;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:16:06;2.10;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:18:31;2.33;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:20:57;4.07;;;2.25;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:23:23;1.95;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:25:52;2.97;;;2.63;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:28:22;2.45;;;1.67;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:30:47;2.95;;;1.88;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:33:13;2.65;;;1.98;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:35:38;1.80;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:38:04;2.30;;;1.83;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:40:32;1.92;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:42:58;2.17;;;1.98;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:45:24;2.53;;;2.35;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:47:49;3.47;;;2.10;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:50:14;4.50;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:52:39;2.97;;;2.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:55:06;3.03;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:57:31;2.10;;;1.48;;
46022;SDS011;31756;47.936;16.224;2022-09-09T04:59:57;2.05;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:02:22;4.60;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:04:47;2.15;;;1.95;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:07:14;3.13;;;2.13;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:09:39;2.30;;;2.10;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:12:05;2.90;;;2.10;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:14:30;2.35;;;1.73;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:16:55;2.60;;;2.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:19:21;2.47;;;2.22;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:21:46;2.75;;;2.13;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:24:11;2.08;;;1.88;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:26:37;2.40;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:29:02;1.75;;;1.65;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:31:29;2.13;;;1.92;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:33:55;2.83;;;1.67;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:36:20;1.90;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:38:46;1.80;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:41:12;3.40;;;2.05;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:43:38;1.58;;;1.48;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:46:07;1.77;;;1.67;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:48:39;2.00;;;1.83;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:51:06;2.38;;;1.55;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:53:34;1.88;;;1.77;;
46022;SDS011;31756;47.936;16.224;2022-09-09T05:58:25;3.00;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:00:50;1.95;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:03:15;1.90;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:05:41;2.03;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:08:07;2.20;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:10:32;1.52;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:12:59;1.98;;;1.55;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:15:24;2.60;;;1.95;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:17:53;2.05;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:20:19;2.88;;;2.22;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:22:45;2.72;;;1.98;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:25:11;5.30;;;2.15;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:27:37;1.77;;;1.67;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:30:02;2.05;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:32:28;1.60;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:34:53;2.50;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:37:19;1.20;;;1.08;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:39:45;2.25;;;1.33;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:42:10;2.38;;;1.73;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:44:36;2.38;;;1.73;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:47:01;1.42;;;1.42;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:49:26;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:51:51;1.58;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:54:17;3.30;;;1.52;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:56:43;1.67;;;1.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T06:59:10;2.72;;;2.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:01:40;2.80;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:04:06;1.23;;;1.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:06:36;1.85;;;1.25;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:09:06;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:11:33;1.38;;;1.27;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:13:59;1.52;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:16:25;2.50;;;2.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:18:51;1.45;;;1.35;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:27:22;4.90;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:29:47;1.77;;;1.67;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:32:13;1.90;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:34:38;1.73;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:37:04;3.45;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:39:30;1.65;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:41:55;1.55;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:44:22;1.55;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:46:47;1.90;;;1.65;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:49:13;1.50;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:51:40;2.90;;;2.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:54:10;1.80;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:56:36;3.65;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T07:59:02;2.50;;;1.48;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:01:32;1.55;;;1.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:06:30;2.28;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:08:56;2.00;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:11:22;1.90;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:13:49;2.47;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:16:19;3.75;;;1.92;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:18:46;2.90;;;1.73;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:21:13;2.28;;;1.85;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:23:42;1.90;;;1.65;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:26:10;2.60;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:28:35;2.22;;;2.03;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:31:07;4.00;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:33:33;2.05;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:35:58;2.20;;;1.98;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:38:23;1.48;;;1.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:40:49;1.80;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:43:19;2.17;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:48:17;2.45;;;2.22;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:50:45;3.40;;;2.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T08:53:21;3.00;;;2.42;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:06:06;1.85;;;1.75;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:08:56;2.53;;;2.33;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:11:22;2.28;;;2.13;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:13:58;3.25;;;2.08;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:18:52;3.33;;;2.08;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:21:21;2.40;;;2.05;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:23:55;2.22;;;2.13;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:26:21;2.40;;;2.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:28:47;2.60;;;2.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:31:12;2.00;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:36:08;3.15;;;2.35;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:38:33;3.80;;;2.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:40:59;2.10;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:43:29;3.00;;;2.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:45:55;2.03;;;1.92;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:48:20;2.88;;;2.15;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:50:56;2.70;;;2.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:53:26;2.22;;;2.03;;
46022;SDS011;31756;47.936;16.224;2022-09-09T09:58:30;2.03;;;1.92;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:00:57;2.33;;;2.22;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:03:27;2.40;;;2.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:05:54;2.58;;;1.75;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:08:19;2.25;;;2.10;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:20:54;2.08;;;1.98;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:33:32;2.13;;;2.03;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:38:38;2.47;;;2.33;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:43:52;2.40;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:56:52;2.08;;;1.98;;
46022;SDS011;31756;47.936;16.224;2022-09-09T10:59:22;2.27;;;2.07;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:01:52;2.20;;;2.08;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:04:24;3.05;;;1.98;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:06:52;2.40;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:09:20;2.65;;;2.55;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:11:50;2.50;;;2.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:19:19;2.40;;;2.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:21:47;3.03;;;2.83;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:24:22;2.40;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:26:51;2.70;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:44:32;2.30;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:46:58;2.67;;;2.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:49:39;2.72;;;2.42;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:52:13;4.90;;;4.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:54:46;2.88;;;2.47;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:57:20;3.13;;;2.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T11:59:51;3.85;;;2.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:02:27;2.58;;;2.25;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:04:58;2.50;;;2.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:09:51;3.17;;;2.05;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:17:20;2.60;;;2.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:19:47;2.17;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:24:45;3.20;;;2.42;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:27:24;2.85;;;2.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:32:20;3.00;;;2.78;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:34:53;2.47;;;2.28;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:39:49;2.67;;;2.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:42:17;2.50;;;2.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:44:58;2.72;;;2.55;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:47:26;2.97;;;2.33;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:49:54;3.08;;;2.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:52:26;3.35;;;3.05;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:54:54;2.15;;;2.05;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:57:21;2.47;;;2.10;;
46022;SDS011;31756;47.936;16.224;2022-09-09T12:59:50;3.20;;;2.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:02:20;3.05;;;1.85;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:04:45;2.28;;;2.17;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:07:12;1.98;;;1.88;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:09:38;3.03;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:12:04;4.32;;;1.73;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:14:33;3.47;;;2.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:17:00;1.60;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:19:26;2.10;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:21:54;2.75;;;2.08;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:24:23;2.25;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:26:59;3.72;;;2.10;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:29:29;1.95;;;1.85;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:31:58;2.28;;;1.90;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:34:34;2.20;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:37:06;2.75;;;2.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:39:35;2.28;;;2.08;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:42:01;2.88;;;2.08;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:44:31;3.05;;;2.00;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:49:39;3.10;;;2.10;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:54:32;1.80;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:56:58;2.30;;;2.13;;
46022;SDS011;31756;47.936;16.224;2022-09-09T13:59:23;1.90;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:01:49;3.33;;;1.92;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:04:14;2.03;;;1.92;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:06:40;2.67;;;2.10;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:09:06;1.73;;;1.73;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:11:32;1.90;;;1.80;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:13:57;1.67;;;1.58;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:16:22;3.47;;;1.52;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:18:47;1.80;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:21:13;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:23:40;2.28;;;2.08;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:26:06;1.50;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:28:31;1.25;;;1.20;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:30:59;1.77;;;1.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:33:24;1.50;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:35:55;1.63;;;1.52;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:38:20;1.80;;;1.70;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:40:45;1.60;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:43:11;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:45:39;1.95;;;1.52;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:48:05;2.03;;;1.92;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:50:30;3.03;;;1.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:52:55;3.47;;;1.40;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:55:21;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T14:57:46;1.77;;;1.38;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:00:11;1.17;;;1.15;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:02:38;4.63;;;1.50;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:05:03;1.83;;;1.35;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:07:29;1.13;;;1.02;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:09:56;2.85;;;1.35;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:12:22;1.40;;;1.30;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:14:47;1.55;;;1.45;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:17:13;1.70;;;1.60;;
46022;SDS011;31756;47.936;16.224;2022-09-09T15:19:38;1.08;;;1.08;;
