sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-09-09T00:02:27;53.09;41.68;73.20;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:07:47;43.68;41.55;56.78;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:10:39;43.67;41.06;56.09;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:13:18;44.25;41.30;59.84;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:16:04;43.70;41.61;55.51;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:21:47;44.31;41.33;56.60;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:24:45;43.97;41.46;55.58;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:27:37;48.02;41.61;63.16;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:30:29;43.29;41.53;55.67;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:33:10;43.60;41.46;56.69;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:35:44;43.00;41.38;52.22;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:38:19;43.26;41.82;48.91;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:41:05;43.48;41.75;51.82;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:43:40;43.28;41.68;56.07;;
64545;Laerm;50936;51.660;5.616;2022-09-09T00:57:33;43.70;41.82;56.97;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:00:41;43.57;41.46;56.20;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:03:53;43.59;40.80;60.63;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:06:37;43.68;41.68;60.48;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:12:23;43.21;41.38;50.71;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:15:26;43.61;41.61;54.73;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:18:06;43.17;41.53;50.68;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:20:58;47.93;41.38;66.47;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:26:41;47.40;41.46;73.79;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:29:18;48.69;41.53;74.96;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:37:56;44.59;41.75;55.51;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:40:26;43.31;41.53;50.09;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:42:56;45.09;42.29;54.23;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:45:24;44.76;41.14;59.79;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:47:53;49.79;42.09;65.18;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:50:39;44.25;42.09;52.71;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:53:07;44.04;41.53;54.16;;
64545;Laerm;50936;51.660;5.616;2022-09-09T01:55:40;45.85;42.09;56.01;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:03:56;44.98;42.16;55.23;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:06:37;43.73;42.09;49.32;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:09:22;44.09;41.75;58.00;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:12:05;44.18;41.96;58.45;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:14:55;47.41;41.75;67.11;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:17:31;43.65;41.82;51.33;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:20:14;51.89;42.35;66.99;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:23:01;49.52;42.82;69.29;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:25:29;45.89;42.35;55.88;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:28:11;50.66;42.03;69.51;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:30:43;53.10;42.16;69.89;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:33:15;43.96;41.96;53.67;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:35:51;48.26;41.96;64.15;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:38:26;43.94;41.89;56.06;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:41:05;44.51;41.96;52.63;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:43:35;45.95;42.29;55.34;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:49:03;52.20;42.22;65.84;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:54:31;55.14;42.22;71.18;;
64545;Laerm;50936;51.660;5.616;2022-09-09T02:59:40;53.59;42.03;70.14;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:02:08;51.93;42.09;68.25;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:04:38;53.15;42.30;68.77;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:07:07;44.38;41.96;51.43;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:09:34;45.41;42.41;54.54;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:12:01;50.95;42.29;66.49;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:14:32;46.09;42.53;58.26;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:16:59;51.69;42.22;67.79;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:19:30;51.37;42.22;66.82;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:21:58;53.94;42.69;67.44;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:24:28;45.05;42.29;60.71;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:26:55;53.33;42.53;73.51;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:29:22;45.97;42.47;55.29;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:31:52;53.45;42.35;73.91;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:34:19;58.40;42.47;76.88;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:36:46;51.04;42.76;69.53;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:39:16;53.07;42.98;66.25;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:41:43;52.78;42.98;64.79;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:44:12;50.86;42.53;64.08;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:46:40;54.39;42.93;68.18;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:49:07;52.37;42.88;68.63;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:51:34;52.46;43.19;67.72;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:54:04;49.43;42.47;63.69;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:56:34;51.11;43.34;63.56;;
64545;Laerm;50936;51.660;5.616;2022-09-09T03:59:03;52.78;43.54;65.07;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:01:30;55.34;42.93;73.08;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:03:57;53.58;43.34;69.37;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:06:25;46.75;43.44;59.80;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:08:52;57.03;43.72;73.87;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:11:20;57.12;44.62;76.27;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:13:50;52.87;43.94;65.79;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:16:18;55.80;44.69;71.88;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:18:46;55.68;44.07;69.37;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:21:15;50.98;44.11;64.16;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:23:42;54.78;44.54;69.48;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:26:09;53.96;44.31;66.47;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:28:37;57.13;44.76;70.20;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:31:20;54.42;43.44;70.52;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:33:52;54.02;43.72;69.73;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:36:21;51.59;42.76;67.55;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:38:50;58.39;43.86;69.25;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:41:17;57.18;45.48;65.76;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:43:47;55.33;44.51;67.61;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:46:15;59.20;45.17;70.02;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:48:49;61.49;45.43;73.29;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:51:17;60.99;47.08;73.08;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:53:46;56.47;45.63;67.98;;
64545;Laerm;50936;51.660;5.616;2022-09-09T04:58:50;60.88;47.67;73.95;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:01:22;63.16;48.05;76.64;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:03:52;58.46;48.05;68.88;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:06:22;62.61;48.36;76.96;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:08:55;61.50;46.35;75.85;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:11:31;58.31;45.97;68.35;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:14:09;61.53;46.66;78.63;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:16:39;61.30;45.83;76.73;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:19:06;58.82;47.61;68.22;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:21:44;59.80;47.76;74.08;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:24:12;59.26;47.00;72.72;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:26:39;62.72;46.15;80.00;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:29:07;60.92;47.67;73.87;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:31:35;59.98;45.45;76.45;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:34:08;55.58;44.39;66.54;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:36:34;58.89;44.73;69.34;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:39:02;60.91;48.15;80.11;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:41:31;59.47;47.18;71.53;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:44:00;65.79;50.06;86.98;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:46:27;62.80;50.20;77.17;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:48:55;61.18;49.18;69.26;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:51:29;62.27;47.93;81.18;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:54:04;58.65;47.06;74.58;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:56:34;60.52;52.15;71.71;;
64545;Laerm;50936;51.660;5.616;2022-09-09T05:59:01;60.95;48.02;74.16;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:01:32;61.57;49.51;70.97;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:04:02;59.05;47.61;75.71;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:06:35;62.50;47.77;80.77;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:09:09;63.36;53.69;81.58;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:11:40;59.60;48.75;69.80;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:14:08;60.42;48.42;75.13;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:16:36;64.93;52.59;79.69;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:19:10;60.95;51.28;76.64;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:21:39;62.36;53.46;78.77;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:24:08;60.46;50.73;68.87;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:26:38;60.88;51.59;77.45;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:29:09;63.20;52.23;77.76;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:31:37;63.32;51.91;77.29;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:34:11;64.14;53.74;75.97;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:36:41;64.43;52.97;81.73;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:39:08;65.51;54.66;82.37;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:41:41;64.02;52.62;78.06;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:44:29;64.56;53.21;78.07;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:47:02;62.49;53.87;79.93;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:49:30;64.02;54.87;72.41;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:51:58;62.99;52.25;76.63;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:54:26;61.38;50.58;76.42;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:56:53;63.95;55.32;74.99;;
64545;Laerm;50936;51.660;5.616;2022-09-09T06:59:22;63.54;53.35;81.01;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:01:52;63.43;54.06;76.28;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:04:22;63.10;55.50;73.96;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:06:49;61.53;49.43;76.06;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:09:21;62.93;51.29;80.10;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:11:51;64.24;54.42;79.75;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:14:21;60.13;47.96;71.50;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:16:53;61.06;53.46;75.80;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:19:26;60.98;52.06;79.43;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:21:54;61.59;50.42;72.68;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:24:23;61.28;50.87;78.46;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:26:51;65.23;54.28;79.39;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:29:19;64.78;55.13;81.66;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:31:47;61.70;50.29;73.20;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:34:19;61.72;51.51;73.44;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:36:47;64.78;54.30;79.61;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:39:15;62.95;54.89;76.41;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:41:49;66.05;54.81;79.01;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:44:23;66.62;55.72;81.90;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:47:02;64.14;55.00;77.07;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:49:35;64.20;57.69;80.06;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:52:04;64.43;56.22;77.07;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:54:31;62.66;54.03;72.42;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:57:00;63.55;54.89;77.90;;
64545;Laerm;50936;51.660;5.616;2022-09-09T07:59:29;66.24;57.92;83.54;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:01:57;67.36;54.38;83.83;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:04:28;66.44;55.62;75.51;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:07:01;65.48;53.28;72.98;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:09:33;67.52;58.13;74.76;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:12:07;70.10;60.39;90.11;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:14:34;68.27;58.61;77.81;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:17:02;67.88;55.39;77.76;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:19:31;66.74;57.71;91.44;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:22:02;68.31;59.74;84.61;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:24:31;66.35;58.92;80.64;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:26:58;62.80;51.19;74.61;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:29:26;64.07;55.96;77.32;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:31:57;65.66;53.76;77.72;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:34:26;63.78;52.68;77.68;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:36:55;64.45;55.76;77.65;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:39:29;65.36;56.04;83.34;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:50:25;64.11;56.75;75.77;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:53:15;63.49;54.08;74.32;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:55:59;63.39;55.70;75.43;;
64545;Laerm;50936;51.660;5.616;2022-09-09T08:58:47;64.77;51.69;80.26;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:07:39;63.98;54.89;75.64;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:10:48;64.90;51.67;77.36;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:16:02;63.86;55.22;78.51;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:18:33;68.50;53.91;89.43;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:21:16;64.41;56.81;75.56;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:24:00;64.97;55.35;78.67;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:26:35;70.88;56.16;90.19;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:29:19;66.45;56.62;82.02;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:31:56;63.06;52.08;76.48;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:34:26;65.45;58.33;75.29;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:37:00;63.07;52.76;74.42;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:39:33;64.97;53.39;79.27;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:42:26;63.91;53.31;78.91;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:44:56;64.90;55.43;80.10;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:47:23;63.81;52.68;77.56;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:50:18;64.81;55.27;79.74;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:52:57;68.20;58.22;87.61;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:55:30;68.75;56.48;88.08;;
64545;Laerm;50936;51.660;5.616;2022-09-09T09:58:05;65.76;58.15;80.37;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:00:33;65.61;57.94;86.86;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:05:52;66.17;51.80;87.83;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:08:20;67.44;60.57;80.47;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:14:24;66.44;56.57;85.29;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:19:34;66.97;56.51;83.84;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:36:25;65.08;54.12;82.91;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:42:09;62.77;53.37;80.34;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:45:15;65.69;54.10;88.82;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:53:56;66.91;56.82;83.99;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:56:28;65.15;53.41;77.10;;
64545;Laerm;50936;51.660;5.616;2022-09-09T10:59:06;63.36;56.06;81.07;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:01:52;65.32;55.30;84.15;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:04:41;64.11;57.67;78.44;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:07:15;63.80;56.58;80.22;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:09:58;64.12;56.46;76.73;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:12:28;63.61;55.82;74.29;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:15:08;63.36;52.82;76.12;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:17:46;63.76;53.31;76.50;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:20:16;63.07;54.61;71.63;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:22:54;63.61;54.28;73.62;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:25:30;62.28;55.11;73.69;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:40:16;64.01;53.30;76.80;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:42:44;65.21;58.17;76.28;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:45:23;65.53;55.48;72.78;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:47:55;65.55;55.23;80.23;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:52:50;66.60;55.73;83.31;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:55:35;64.82;55.07;80.68;;
64545;Laerm;50936;51.660;5.616;2022-09-09T11:58:15;64.19;54.91;79.06;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:00:46;65.39;55.71;82.34;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:03:50;64.42;55.74;78.04;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:06:30;66.88;56.84;84.91;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:09:22;66.82;59.17;77.53;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:11:52;64.74;57.53;78.89;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:17:26;67.89;56.49;94.85;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:20:18;64.54;55.58;80.27;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:31:46;62.53;54.69;72.67;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:36:58;65.01;55.23;76.50;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:39:37;63.86;52.88;75.61;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:42:05;64.16;55.45;78.70;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:44:31;68.14;52.90;92.33;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:47:02;62.15;51.74;76.10;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:49:33;64.35;53.34;81.40;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:52:06;67.49;55.51;84.71;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:54:36;66.06;55.98;80.01;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:57:08;66.04;57.88;83.00;;
64545;Laerm;50936;51.660;5.616;2022-09-09T12:59:39;64.65;54.82;77.51;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:02:23;64.18;54.54;81.67;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:04:52;63.32;54.67;76.50;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:07:21;64.09;53.79;80.85;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:09:49;63.98;54.94;79.20;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:12:19;64.31;55.09;74.19;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:14:52;63.41;53.58;75.42;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:17:26;67.11;58.23;76.47;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:19:56;69.41;62.76;81.19;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:22:35;69.35;63.22;80.37;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:25:04;71.75;59.76;81.43;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:27:35;73.29;65.83;82.52;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:30:23;71.33;58.15;82.37;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:33:02;69.91;60.27;81.72;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:35:30;69.08;56.48;78.10;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:38:06;68.56;54.89;78.35;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:40:35;68.50;58.56;78.19;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:43:03;66.75;55.04;75.27;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:45:32;64.40;52.36;78.66;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:48:09;66.18;54.84;77.06;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:50:37;66.20;54.10;83.21;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:53:04;64.53;55.22;75.02;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:55:31;65.07;54.43;75.04;;
64545;Laerm;50936;51.660;5.616;2022-09-09T13:58:02;67.62;54.60;82.79;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:00:32;63.52;55.23;75.31;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:03:00;64.47;53.82;77.88;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:05:31;63.38;53.15;73.96;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:08:00;65.59;56.01;79.55;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:10:29;63.53;52.53;75.08;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:12:56;63.62;54.80;76.19;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:15:23;64.76;53.64;81.35;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:17:50;65.41;56.33;81.77;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:20:18;63.42;54.16;74.95;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:22:45;62.37;55.09;80.03;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:25:12;63.59;53.99;74.56;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:27:40;64.48;53.79;79.72;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:30:09;60.91;52.11;72.02;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:32:36;61.70;52.56;76.28;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:35:03;64.22;51.56;77.03;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:37:30;62.80;53.04;73.56;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:39:58;64.46;54.56;75.51;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:42:25;62.46;53.43;75.68;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:44:53;64.41;52.87;84.68;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:47:20;66.10;52.52;81.31;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:49:47;63.93;53.69;77.70;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:52:16;65.39;55.88;79.99;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:54:43;65.28;55.46;73.81;;
64545;Laerm;50936;51.660;5.616;2022-09-09T14:57:10;65.95;56.21;93.79;;
