sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:01:43;11;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:02:23;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:05:40;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:08:28;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:11:46;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:12:27;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:15:07;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:19:22;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:22:16;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:22:30;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:26:08;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:32:30;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:32:43;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:36:07;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:39:05;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:42:24;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:42:43;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:45:44;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:46:01;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:55:53;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:56:14;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T00:59:37;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:02:25;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:06:42;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:09:26;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:09:58;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:12:43;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:13:11;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:15:57;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:16:22;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:19:09;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:22:35;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:26:43;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:29:29;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:29:53;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:32:46;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:33:04;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:36:10;9;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:39:21;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:39:56;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:42:33;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:43:16;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:45:42;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:46:32;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:48:58;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:49:44;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:53:23;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:56:40;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T01:57:15;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:00:12;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:00:41;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:03:26;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:06:41;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:09:57;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:13:09;13;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:14:13;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:17:27;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:19:31;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:20:39;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:22:42;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:23:51;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:25:54;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:27:01;11;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:30:13;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:32:18;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:33:28;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:35:28;19;9;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:36:41;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:38:45;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:39:55;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:42:07;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:43:07;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:46:36;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:48:47;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:50:11;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:52:02;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:53:28;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:55:20;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:56:39;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T02:58:32;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:00:00;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:01:51;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:03:13;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:05:03;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:06:36;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:08:15;11;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:09:48;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:11:27;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:12:58;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:14:40;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:16:12;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:17:51;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:19:23;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:21:03;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:22:38;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:24:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:25:54;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:27:47;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:29:10;11;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:31:04;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:32:25;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:34:38;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:35:49;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:37:52;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:39:00;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:41:03;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:42:13;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:44:17;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:45:27;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:47:27;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:48:35;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:50:39;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:51:47;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:53:50;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:54:57;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:57:00;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T03:58:07;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:00:11;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:01:21;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:03:23;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:04:36;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:06:34;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:07:47;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:09:46;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:10:59;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:12:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:14:15;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:16:09;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:17:26;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:19:22;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:20:39;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:22:33;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:23:54;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:25:45;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:27:08;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:29:00;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:30:23;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:32:17;10;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:33:38;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:35:26;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:37:00;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:38:38;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:40:14;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:41:49;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:43:24;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:45:18;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:46:40;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:48:29;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:50:03;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:51:42;9;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:53:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:54:50;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:56:25;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:58:07;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T04:59:37;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:01:16;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:02:46;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:04:25;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:06:01;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:07:32;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:09:04;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:10:40;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:12:12;19;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:13:48;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:15:19;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:16:57;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:18:30;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:20:05;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:21:37;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:23:13;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:24:45;9;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:26:21;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:27:57;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:29:30;18;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:31:07;19;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:32:40;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:34:16;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:35:47;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:37:24;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:38:56;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:40:32;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:42:06;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:43:40;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:45:14;23;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:46:49;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:48:21;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:49:57;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:51:32;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:53:04;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:54:41;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:56:16;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:57:49;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T05:59:25;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:01:05;29;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:02:32;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:04:14;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:05:44;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:07:22;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:08:52;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:10:30;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:12:01;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:13:37;8;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:15:10;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:16:47;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:18:18;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:19:55;11;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:21:28;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:23:03;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:24:37;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:26:13;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:27:48;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:29:26;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:30:58;12;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:32:34;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:34:07;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:35:50;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:37:15;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:38:53;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:40:23;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:42:01;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:43:32;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:45:10;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:46:42;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:48:17;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:49:50;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:51:29;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:53:01;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:54:39;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:57:56;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T06:59:34;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:01:04;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:02:42;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:04:13;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:05:54;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:07:24;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:09:03;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:10:32;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:12:15;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:13:41;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:15:23;8;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:16:54;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:18:32;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:20:02;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:21:41;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:23:11;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:24:49;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:26:21;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:27:57;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:29:30;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:31:05;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:32:37;9;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:34:13;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:35:47;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:37:21;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:38:56;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:40:30;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:42:05;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:43:38;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:45:14;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:46:47;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:48:22;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:49:56;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:53:05;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:54:40;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:56:14;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:57:48;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T07:59:24;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:00:56;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:02:32;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:04:07;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:05:40;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:07:16;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:08:49;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:10:26;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:11:58;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:13:35;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:15:07;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:16:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:18:16;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:19:53;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:21:24;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:23:01;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:24:34;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:27:43;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:29:18;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:30:49;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:32:26;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:33:59;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:35:33;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:37:09;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:38:41;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:40:18;6;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:43:26;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:46:46;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:48:57;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:52:08;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:53:36;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:55:39;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:56:46;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:58:59;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T08:59:57;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:02:15;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:03:09;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:05:30;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:08:47;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:11:54;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:13:30;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:15:10;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:18:21;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:20:21;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:21:34;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:23:43;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:24:51;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:28:03;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:30:22;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:31:14;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:34:22;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:36:54;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:37:31;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:40:13;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:40:48;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:43:34;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:43:57;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-09T09:46:42;2;2;1
