sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:02:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:06:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:13:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:18:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:26:05;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:30:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:33:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:38:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:50:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:54:08;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T00:57:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:01:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:06:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:09:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:14:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:18:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:22:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:26:14;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:29:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:33:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:37:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:45:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T01:58:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:14:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:33:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:37:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:46:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:50:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T02:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:17:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:21:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:45:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T03:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:05:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:25:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:45:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T04:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:06:10;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:17:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:37:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:46:01;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T05:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:06:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:26:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:33:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:45:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:53:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T06:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:13:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:18:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:33:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:45:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:53:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T07:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:06:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:26:03;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:42:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:46:07;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T08:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:02:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:10:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:13:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:25:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:29:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:45:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:49:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:54:13;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T09:58:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:02:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:14:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:30:11;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:42:15;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:46:08;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:54:07;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T10:57:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:02:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:05:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:09:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:13:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:17:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:25:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:45:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T11:57:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:10:19;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:13:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:22:07;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:30:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:34:02;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:38:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:46:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T12:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:05:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:26:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:46:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T13:58:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:45:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T14:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:33:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:37:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:45:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:49:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:53:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T15:57:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:01:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:09:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:25:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:29:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:37:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:41:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:45:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:49:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:54:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T16:57:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:01:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:09:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:13:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:17:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:21:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:25:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:29:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:33:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:37:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:46:04;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:49:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:54:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T17:57:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:01:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:06:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:09:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:13:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:17:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:25:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:29:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:37:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:41:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:46:01;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:49:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:53:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T18:57:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:01:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:06:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:09:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:13:58;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:17:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:21:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:26:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:29:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:33:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:37:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:41:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:45:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:49:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:54:06;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T19:57:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:01:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:05:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:09:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:13:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:17:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:21:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:25:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:29:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:33:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:37:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:41:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:45:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:49:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:54:00;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T20:57:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:01:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:09:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:13:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:17:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:21:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:25:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:29:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:37:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:41:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:45:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:49:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:53:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T21:57:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:01:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:05:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:09:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:13:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:17:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:21:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:25:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:29:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:33:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:37:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:41:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:45:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:49:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:53:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T22:57:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:01:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:05:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:09:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:13:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:17:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:21:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:25:59;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:29:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:33:57;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:37:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:41:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:45:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:49:56;0.00;0.00;
61804;PMS7003;47725;47.912;7.356;2022-09-09T23:53:57;0.00;0.00;
