sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21420;SDS011;10871;50.144;8.428;2022-09-09T00:00:43;7.53;;;1.77;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:03:14;4.70;;;2.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:06:00;5.32;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:09:15;4.88;;;2.03;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:11:24;4.97;;;2.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:13:57;5.65;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:16:25;5.82;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:18:55;5.10;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:21:34;4.38;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:24:04;3.95;;;1.85;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:26:36;5.10;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:29:05;4.57;;;2.08;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:31:36;5.78;;;2.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:36:59;5.47;;;1.77;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:39:37;7.00;;;1.92;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:42:17;7.07;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:44:52;5.38;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:47:24;6.13;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:50:00;6.38;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:52:40;7.05;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:55:16;7.22;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T00:57:44;3.97;;;2.38;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:05:35;7.05;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:08:08;4.60;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:10:44;5.05;;;2.35;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:13:15;7.20;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:15:45;6.35;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:18:14;8.23;;;2.38;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:20:47;3.53;;;2.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:26:21;6.80;;;2.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:28:50;5.00;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:31:23;6.85;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:33:52;4.63;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:36:25;5.72;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:38:53;4.10;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:41:20;4.75;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:43:58;6.03;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:46:27;7.05;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:48:54;6.22;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:51:21;7.82;;;2.53;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:53:48;3.95;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T01:56:29;6.40;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:06:37;5.82;;;2.38;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:09:26;5.43;;;2.22;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:12:02;5.68;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:14:39;5.35;;;2.35;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:17:09;6.20;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:19:53;3.63;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:22:35;5.82;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:25:06;6.55;;;2.33;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:27:35;3.50;;;2.22;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:30:02;3.60;;;1.83;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:32:35;6.82;;;2.22;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:35:06;4.55;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:37:37;4.82;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:40:04;5.03;;;2.17;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:42:38;5.22;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:45:04;3.53;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:47:34;5.65;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:50:17;5.15;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T02:57:58;3.63;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:00:27;3.05;;;1.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:02:58;5.97;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:05:25;4.10;;;2.22;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:07:52;4.28;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:10:19;5.93;;;2.38;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:12:46;3.45;;;2.08;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:15:12;8.15;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:17:40;6.85;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:20:07;7.82;;;2.17;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:22:35;5.78;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:25:02;5.82;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:27:33;6.20;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:30:00;7.47;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:32:28;9.15;;;2.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:34:56;6.20;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:37:22;6.22;;;2.22;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:39:50;4.05;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:42:17;4.13;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:44:50;8.18;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:47:20;9.30;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:49:50;6.07;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:52:16;5.78;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:54:49;6.63;;;2.75;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:57:15;6.13;;;2.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T03:59:43;5.15;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:02:09;7.03;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:04:36;5.13;;;2.72;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:07:03;4.80;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:09:32;4.65;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:11:59;7.72;;;2.95;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:14:26;6.28;;;3.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:16:55;5.05;;;2.58;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:19:24;7.00;;;2.97;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:21:51;5.38;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:24:20;5.22;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:26:48;7.55;;;3.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:29:15;5.78;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:31:42;5.20;;;2.45;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:34:09;4.40;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:36:35;8.60;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:39:04;5.28;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:41:31;7.78;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:43:57;5.97;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:46:25;5.10;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:48:51;5.57;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:51:19;4.68;;;2.67;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:53:48;7.68;;;2.72;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:56:16;5.03;;;2.45;;
21420;SDS011;10871;50.144;8.428;2022-09-09T04:58:48;7.18;;;3.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:01:17;8.55;;;3.05;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:03:45;5.75;;;2.83;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:06:16;5.00;;;2.67;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:08:44;5.15;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:13:42;5.30;;;2.67;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:16:08;5.43;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:18:40;5.20;;;2.35;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:21:07;7.07;;;2.67;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:23:33;5.25;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:26:00;6.50;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:28:28;9.20;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:31:00;5.43;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:33:29;6.65;;;3.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:35:57;6.80;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:38:23;7.40;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:40:54;7.35;;;2.58;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:43:22;9.50;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:45:58;6.28;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:48:27;5.55;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:50:54;9.25;;;2.85;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:53:20;7.32;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:55:47;9.38;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T05:58:14;5.63;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:00:43;4.97;;;2.38;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:03:11;5.80;;;2.97;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:05:38;6.88;;;2.53;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:08:05;5.95;;;2.42;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:10:31;7.78;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:12:58;6.93;;;2.33;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:15:24;5.07;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:17:54;5.88;;;2.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:20:21;7.65;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:22:48;7.90;;;2.22;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:25:14;8.00;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:27:41;8.02;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:30:09;7.53;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:32:35;3.83;;;1.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:35:04;6.68;;;1.83;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:37:30;7.32;;;2.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:39:57;7.93;;;1.92;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:42:23;6.60;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:45:10;7.85;;;2.08;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:47:44;4.22;;;2.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:50:12;6.75;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:52:41;7.07;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:55:08;5.72;;;1.92;;
21420;SDS011;10871;50.144;8.428;2022-09-09T06:57:35;6.43;;;2.35;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:00:20;5.75;;;2.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:02:47;9.43;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:05:14;7.90;;;2.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:07:42;7.22;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:10:10;7.25;;;2.45;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:12:37;5.95;;;2.83;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:15:04;5.82;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:17:31;9.85;;;2.58;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:19:58;8.32;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:22:25;6.15;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:24:53;7.20;;;2.42;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:27:19;6.35;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:29:47;9.13;;;2.88;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:32:14;8.80;;;2.78;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:34:41;7.90;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:37:07;6.88;;;2.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:39:39;8.45;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:42:06;10.60;;;2.47;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:44:34;5.82;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:47:09;6.93;;;2.33;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:49:40;5.97;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:52:07;5.05;;;2.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:54:36;5.40;;;2.65;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:57:04;7.55;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T07:59:34;7.82;;;2.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:02:01;11.30;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:04:30;7.22;;;2.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:06:58;6.03;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:09:25;9.18;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:12:06;6.20;;;2.70;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:14:34;7.15;;;2.92;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:17:01;7.78;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:19:29;6.63;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:21:57;8.13;;;2.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:24:24;7.47;;;2.67;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:26:50;7.82;;;2.60;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:29:21;8.15;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:31:49;8.55;;;2.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:34:15;6.45;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:36:43;9.32;;;3.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:39:11;7.45;;;2.83;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:51:48;5.75;;;3.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:54:15;12.02;;;3.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:57:02;10.52;;;4.75;;
21420;SDS011;10871;50.144;8.428;2022-09-09T08:59:29;13.52;;;4.63;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:02:00;13.18;;;4.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:04:46;12.43;;;5.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:12:28;9.98;;;5.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:14:56;9.60;;;5.35;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:17:25;10.68;;;5.93;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:19:53;10.50;;;5.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:25:02;11.52;;;6.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:27:32;10.90;;;5.78;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:30:01;11.15;;;4.88;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:32:52;10.18;;;4.75;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:35:20;10.30;;;4.75;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:37:46;11.05;;;5.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:40:34;6.72;;;2.97;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:43:01;6.10;;;3.17;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:48:03;5.22;;;3.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:50:35;7.10;;;4.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:53:02;10.80;;;4.18;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:55:33;8.05;;;4.28;;
21420;SDS011;10871;50.144;8.428;2022-09-09T09:58:05;9.98;;;4.18;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:00:33;8.07;;;3.92;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:03:26;10.77;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:05:54;5.85;;;2.63;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:08:23;7.15;;;2.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:13:27;7.22;;;2.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:20:54;8.70;;;2.88;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:23:29;5.65;;;1.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:26:05;7.00;;;2.35;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:31:24;4.97;;;1.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:36:25;3.80;;;1.38;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:38:53;7.88;;;1.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:44:27;4.35;;;1.73;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:49:52;3.60;;;1.60;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:52:25;2.63;;;1.45;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:54:56;3.80;;;1.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T10:57:29;4.88;;;1.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:00:03;4.97;;;1.35;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:02:32;4.38;;;1.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:05:01;4.40;;;1.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:07:30;2.92;;;1.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:10:01;4.13;;;1.50;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:12:28;6.68;;;1.35;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:17:45;2.67;;;1.27;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:20:13;3.25;;;1.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:22:43;3.25;;;1.40;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:25:15;3.65;;;1.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:38:47;3.53;;;0.95;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:41:14;3.97;;;1.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:43:47;4.30;;;1.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:46:14;4.03;;;1.23;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:48:42;5.18;;;1.17;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:51:13;4.07;;;1.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:53:55;3.30;;;0.98;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:56:24;1.98;;;1.08;;
21420;SDS011;10871;50.144;8.428;2022-09-09T11:59:02;5.60;;;1.65;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:12:06;6.15;;;1.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:17:22;7.20;;;1.63;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:19:59;5.10;;;1.48;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:25:07;4.75;;;1.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:27:41;5.72;;;1.52;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:30:10;8.68;;;1.77;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:32:38;5.22;;;1.55;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:35:20;4.10;;;1.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:37:56;4.97;;;1.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:40:28;4.95;;;1.52;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:42:54;4.38;;;1.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:45:26;2.45;;;0.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:48:00;2.88;;;0.98;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:50:28;3.65;;;1.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:52:56;4.15;;;1.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:55:27;4.97;;;1.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T12:57:54;5.32;;;1.23;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:00:22;4.15;;;1.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:02:50;4.80;;;1.02;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:05:38;5.80;;;1.30;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:08:04;3.38;;;1.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:10:32;3.90;;;1.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:13:02;3.45;;;1.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:15:29;3.63;;;1.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:17:56;2.40;;;0.98;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:20:24;3.10;;;0.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:22:51;2.28;;;0.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:25:20;1.92;;;0.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:27:57;3.33;;;0.80;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:30:25;3.65;;;1.02;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:33:03;3.08;;;0.98;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:35:29;4.68;;;1.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:37:56;5.85;;;1.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:40:22;3.50;;;1.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:42:54;2.95;;;0.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:45:22;3.47;;;0.88;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:47:50;3.65;;;1.05;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:50:23;3.15;;;1.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:52:50;6.85;;;1.45;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:55:19;5.38;;;0.93;;
21420;SDS011;10871;50.144;8.428;2022-09-09T13:57:57;5.18;;;1.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:00:24;4.00;;;1.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:02:50;4.93;;;1.00;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:05:17;2.88;;;0.85;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:07:44;4.10;;;0.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:10:11;3.75;;;0.98;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:12:37;2.25;;;0.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:15:04;3.17;;;1.17;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:17:31;4.45;;;1.13;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:19:58;3.35;;;0.90;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:22:25;3.20;;;1.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:24:51;4.65;;;1.25;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:27:18;3.45;;;1.08;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:29:46;4.97;;;1.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:32:12;3.90;;;1.05;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:34:38;3.75;;;1.10;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:37:05;3.45;;;0.88;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:39:31;4.85;;;1.15;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:41:57;3.45;;;1.20;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:44:24;2.67;;;0.93;;
21420;SDS011;10871;50.144;8.428;2022-09-09T14:46:50;6.68;;;1.30;;
