sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69606;Laerm;56812;52.260;4.618;2022-09-09T00:00:06;38.78;36.76;42.31;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:00:17;38.73;36.42;42.00;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:00:31;40.79;38.07;46.73;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:00:53;40.98;37.82;45.26;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:01:09;41.01;36.95;46.15;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:02:07;42.45;37.37;50.33;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:02:21;44.09;36.61;60.09;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:02:33;40.27;37.51;48.60;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:02:45;38.18;36.32;41.06;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:03:27;39.05;36.65;41.96;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:04:11;39.77;34.95;45.36;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:04:29;37.45;35.10;40.18;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:04:40;38.73;35.98;43.61;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:04:54;37.71;35.79;39.65;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:05:44;37.01;35.04;42.25;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:06:04;41.24;37.39;45.04;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:06:21;40.42;37.10;47.48;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:06:42;39.25;36.32;49.00;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:07:58;41.69;37.83;46.37;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:08:11;42.27;38.15;47.84;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:08:29;43.53;38.68;50.73;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:08:47;43.53;38.74;50.81;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:09:17;42.22;38.18;51.48;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:09:28;40.61;37.37;44.10;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:09:40;40.10;37.10;44.86;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:10:34;38.74;35.84;53.74;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:10:48;37.42;34.79;40.61;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:11:02;37.66;35.11;41.21;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:11:15;36.79;34.68;41.34;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:11:35;37.69;35.52;40.55;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:12:04;36.72;34.57;39.06;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:12:57;38.13;35.51;44.39;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:13:36;36.73;34.93;38.93;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:13:49;45.15;35.43;53.24;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:15:22;37.35;35.52;39.53;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:15:59;38.30;35.72;43.25;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:16:12;40.40;36.37;53.59;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:16:27;38.62;36.10;41.59;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:16:42;39.03;36.65;45.78;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:16:59;37.67;35.76;40.08;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:17:13;37.34;35.56;40.79;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:17:39;37.83;35.74;40.38;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:17:56;37.84;36.12;39.83;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:18:25;37.78;35.87;39.70;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:18:53;38.43;35.36;47.65;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:19:14;36.95;35.07;40.63;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:19:33;40.63;36.69;52.68;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:19:50;43.22;37.09;50.59;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:20:38;43.32;39.70;46.31;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:21:13;38.03;35.99;43.53;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:21:32;37.12;35.14;38.94;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:22:14;40.15;35.85;49.30;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:22:27;40.43;37.66;44.59;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:22:40;40.16;36.55;44.28;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:23:12;39.12;36.42;44.99;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:23:30;39.48;36.54;44.61;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:23:44;38.66;35.65;41.94;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:23:57;39.80;36.42;44.00;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:24:26;39.23;36.48;44.99;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:24:39;39.22;35.93;45.68;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:24:52;38.93;36.51;48.37;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:25:24;40.07;37.36;46.83;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:25:45;42.11;37.95;49.53;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:26:47;42.18;37.13;52.26;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:27:07;40.41;36.62;44.16;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:27:21;41.32;37.65;51.26;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:27:47;43.80;38.88;50.81;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:27:57;41.87;36.40;56.14;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:28:12;39.12;36.48;47.62;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:28:25;37.67;35.70;39.79;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:28:41;38.72;35.40;44.31;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:29:35;39.23;35.12;43.75;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:29:53;40.05;35.51;45.05;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:30:23;37.39;35.32;39.98;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:30:34;38.08;34.80;47.80;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:30:45;36.97;35.41;39.62;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:31:04;40.17;36.86;48.79;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:31:20;38.45;35.73;43.89;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:31:33;38.42;35.84;44.05;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:31:43;37.52;34.73;41.37;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:31:54;38.95;36.34;44.48;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:32:12;40.14;37.49;44.29;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:32:24;38.47;35.64;48.66;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:32:38;37.65;35.42;40.66;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:32:50;39.12;35.81;43.34;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:33:10;39.64;36.61;49.23;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:33:22;40.14;37.88;44.88;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:33:33;37.82;35.69;42.36;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:33:44;39.20;36.09;46.76;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:34:00;38.04;36.52;40.09;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:34:13;38.35;36.38;40.23;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:34:25;39.83;36.22;46.88;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:34:37;38.07;35.46;43.49;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:34:52;37.97;35.85;40.90;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:35:22;39.51;37.17;44.52;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:35:34;41.10;38.07;48.82;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:35:48;42.17;39.05;47.58;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:35:58;42.25;39.36;47.65;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:36:14;40.97;36.87;51.62;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:36:26;40.30;37.04;49.38;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:36:39;39.91;35.97;50.50;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:36:51;40.18;36.20;49.39;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:37:02;39.03;36.84;43.93;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:37:12;38.28;36.57;40.35;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:37:24;38.65;36.62;40.12;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:37:36;38.96;36.61;50.12;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:37:48;38.28;35.94;40.74;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:38:02;38.46;36.36;41.45;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:38:20;39.50;36.94;49.94;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:38:37;41.17;36.90;47.92;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:38:52;37.80;35.23;41.60;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:39:05;38.39;35.72;48.56;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:39:39;38.90;36.91;41.05;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:39:52;38.06;34.75;44.43;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:40:11;36.87;34.92;39.63;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:40:29;38.08;35.03;46.31;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:40:45;38.20;35.65;42.39;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:41:51;37.58;35.51;40.47;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:42:21;39.58;37.03;43.19;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:42:36;40.96;36.80;45.46;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:42:52;39.39;36.01;45.95;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:43:24;38.08;35.94;42.76;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:43:36;41.79;37.11;52.85;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:43:54;40.57;35.74;47.97;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:44:17;38.46;35.26;44.85;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:44:31;36.22;34.04;40.32;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:46:00;35.23;33.50;37.34;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:46:56;37.81;34.96;44.86;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:47:43;44.79;35.20;57.48;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:47:54;42.47;37.74;49.35;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:48:09;41.03;37.32;47.49;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:48:21;43.64;36.16;51.46;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:48:38;39.66;35.57;48.12;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:49:15;37.67;34.15;45.59;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:49:50;36.95;34.78;39.27;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:50:55;38.02;34.44;46.18;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:51:13;36.19;33.59;41.23;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:51:36;35.97;33.15;40.82;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:53:56;39.59;35.06;44.88;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:56:14;35.31;33.21;37.27;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:56:26;35.30;33.07;40.27;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:57:19;34.95;32.71;40.86;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:57:25;35.07;33.32;39.32;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:57:34;35.20;33.39;37.39;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:57:45;35.27;33.60;37.93;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:57:59;37.11;33.96;45.45;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:58:10;36.34;34.33;40.31;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:58:20;37.31;34.22;44.82;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:58:31;36.73;34.02;43.14;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:58:43;37.68;34.04;42.12;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:59:04;37.65;34.58;41.76;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:59:32;37.68;35.02;41.75;;
69606;Laerm;56812;52.260;4.618;2022-09-09T00:59:52;39.31;35.12;44.77;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:00:18;39.37;35.59;45.20;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:00:30;38.64;34.09;49.96;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:00:50;37.84;34.04;44.28;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:01:04;36.80;34.19;42.22;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:01:18;36.23;33.81;40.59;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:01:28;35.55;33.83;37.42;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:01:39;36.06;34.45;37.61;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:01:50;35.70;34.06;38.04;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:02:01;36.12;34.11;39.15;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:03:54;35.72;33.41;39.34;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:04:06;34.42;32.40;36.14;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:04:20;35.09;33.04;39.33;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:04:34;43.25;33.95;55.86;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:04:46;44.84;37.71;53.39;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:04:59;42.69;36.09;51.89;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:05:13;38.12;34.25;46.24;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:06:41;38.12;35.01;44.72;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:06:56;37.55;35.12;40.27;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:07:15;37.64;34.85;42.43;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:07:26;37.44;35.28;39.98;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:07:37;40.30;35.81;46.93;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:07:47;38.97;35.79;42.56;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:08:00;37.63;34.53;40.31;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:08:23;39.23;36.88;44.43;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:09:50;36.51;34.16;40.18;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:10:03;38.92;34.28;52.62;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:10:21;39.28;35.54;52.79;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:10:38;41.06;35.47;50.77;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:10:52;39.91;36.58;44.84;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:11:03;39.70;35.55;42.83;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:11:21;36.68;34.93;40.63;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:12:02;37.77;34.76;42.47;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:12:40;38.97;35.12;45.22;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:12:48;40.89;37.53;47.01;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:13:02;40.45;36.94;43.48;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:13:20;40.04;37.14;42.55;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:13:33;40.71;36.32;53.38;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:13:44;47.40;36.68;56.09;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:15:15;43.37;37.50;48.60;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:15:22;44.39;38.22;52.90;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:15:29;39.83;37.35;43.26;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:15:41;39.56;35.57;51.44;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:15:54;37.84;35.58;40.68;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:16:04;39.28;36.13;41.96;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:16:18;40.03;35.94;47.40;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:16:28;39.03;36.18;41.70;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:16:40;38.96;34.58;42.23;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:16:53;37.78;34.79;42.42;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:17:20;41.96;36.29;49.97;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:18:00;64.20;57.95;72.15;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:18:12;57.82;45.52;65.86;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:18:23;46.68;42.21;51.24;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:18:40;42.42;37.84;47.01;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:18:53;40.72;37.00;46.19;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:19:05;39.41;36.29;45.16;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:19:19;37.48;35.58;39.69;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:19:40;37.85;35.59;43.47;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:20:23;40.06;35.86;47.78;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:21:43;37.30;34.82;45.04;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:22:01;39.84;35.60;43.92;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:22:26;39.53;36.20;44.12;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:23:04;38.14;35.05;44.87;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:23:35;36.33;34.39;42.11;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:24:27;38.05;35.79;42.84;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:25:21;39.27;35.66;54.94;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:26:08;38.64;36.32;42.64;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:26:37;40.28;36.98;45.01;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:26:50;43.33;37.74;51.62;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:27:02;43.45;38.91;48.07;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:27:14;42.99;38.03;48.10;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:27:25;44.53;38.49;49.57;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:27:36;43.05;39.05;47.97;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:27:48;41.20;37.80;48.57;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:28:01;39.97;37.08;46.22;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:28:22;40.31;37.39;44.62;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:28:35;37.77;35.03;55.33;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:28:47;39.54;35.35;55.94;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:29:00;37.67;35.74;42.45;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:29:14;37.49;35.43;40.01;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:29:25;38.04;35.39;41.68;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:29:35;37.74;35.35;42.73;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:29:49;38.05;35.88;42.80;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:29:59;36.44;35.00;37.92;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:30:10;36.89;35.32;38.91;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:30:22;37.11;34.71;39.13;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:30:32;37.03;35.53;38.84;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:30:43;37.20;35.20;43.90;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:30:54;36.71;34.13;40.33;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:31:05;38.12;34.87;44.98;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:31:18;36.93;35.05;39.14;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:31:33;39.23;35.60;48.28;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:31:58;41.88;36.75;53.07;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:32:49;36.31;34.25;38.54;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:33:00;39.09;35.25;52.20;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:33:15;37.94;35.34;42.65;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:33:25;38.11;35.59;41.91;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:33:36;36.66;35.03;39.08;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:33:49;36.44;34.89;38.03;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:34:00;36.09;34.01;43.29;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:34:14;35.39;33.99;38.22;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:34:25;35.70;33.45;37.85;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:34:38;36.23;34.26;39.04;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:34:50;36.47;34.55;40.55;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:35:01;35.69;34.06;37.29;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:35:14;35.96;34.11;38.36;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:35:59;37.64;34.86;45.56;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:36:24;37.76;35.67;42.30;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:36:49;36.87;34.78;40.02;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:37:04;38.50;35.21;50.57;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:37:15;36.65;34.61;41.77;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:37:26;40.86;35.05;55.20;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:37:36;40.05;34.38;50.82;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:37:47;36.49;34.71;45.37;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:37:57;37.00;34.99;45.20;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:38:11;38.94;36.09;45.03;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:38:22;38.01;35.57;42.93;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:38:33;40.82;36.41;45.20;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:38:44;39.99;36.82;47.65;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:38:55;41.54;38.58;56.47;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:39:05;42.37;39.21;46.65;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:39:15;40.46;36.70;47.45;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:39:26;39.95;35.79;43.61;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:39:37;39.40;37.24;42.28;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:39:49;41.08;37.79;45.21;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:39:59;42.56;38.76;48.38;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:40:09;40.82;38.12;47.64;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:40:20;39.54;36.06;43.15;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:40:30;40.28;37.01;43.00;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:40:41;40.28;37.44;43.39;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:40:52;41.41;37.76;45.10;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:41:03;48.57;41.99;55.13;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:41:13;49.75;43.12;57.76;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:41:24;45.82;40.66;51.74;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:41:34;45.44;40.10;57.22;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:41:45;41.72;37.73;46.51;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:41:55;42.90;37.20;61.01;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:42:06;42.33;37.75;51.32;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:42:18;40.67;36.88;47.19;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:42:29;44.06;37.63;53.83;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:42:39;45.22;38.56;51.90;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:42:50;45.08;38.16;51.13;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:43:00;41.75;36.32;51.45;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:43:11;40.46;36.97;44.86;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:43:21;40.87;37.11;45.76;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:43:33;41.23;36.98;47.97;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:43:43;40.36;36.80;46.65;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:43:54;38.09;36.00;40.34;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:44:05;38.49;35.86;45.60;;
69606;Laerm;56812;52.260;4.618;2022-09-09T01:44:18;37.99;35.76;40.65;;
