sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64470;BMP280;50854;48.538;14.352;2022-09-09T00:00:56;93422.91;;;10.05
64470;BMP280;50854;48.538;14.352;2022-09-09T00:02:21;93430.69;;;10.08
64470;BMP280;50854;48.538;14.352;2022-09-09T00:03:26;93418.84;;;10.11
64470;BMP280;50854;48.538;14.352;2022-09-09T00:04:29;93427.88;;;10.14
64470;BMP280;50854;48.538;14.352;2022-09-09T00:05:49;93420.59;;;10.09
64470;BMP280;50854;48.538;14.352;2022-09-09T00:08:22;93417.41;;;9.97
64470;BMP280;50854;48.538;14.352;2022-09-09T00:09:28;93422.91;;;9.91
64470;BMP280;50854;48.538;14.352;2022-09-09T00:10:39;93411.47;;;9.85
64470;BMP280;50854;48.538;14.352;2022-09-09T00:11:52;93417.09;;;9.87
64470;BMP280;50854;48.538;14.352;2022-09-09T00:14:00;93423.50;;;9.84
64470;BMP280;50854;48.538;14.352;2022-09-09T00:15:19;93410.34;;;9.67
64470;BMP280;50854;48.538;14.352;2022-09-09T00:16:24;93411.91;;;9.76
64470;BMP280;50854;48.538;14.352;2022-09-09T00:17:48;93421.53;;;9.85
64470;BMP280;50854;48.538;14.352;2022-09-09T00:20:22;93421.44;;;9.77
64470;BMP280;50854;48.538;14.352;2022-09-09T00:21:33;93411.78;;;9.82
64470;BMP280;50854;48.538;14.352;2022-09-09T00:22:33;93412.84;;;9.79
64470;BMP280;50854;48.538;14.352;2022-09-09T00:23:38;93418.44;;;9.81
64470;BMP280;50854;48.538;14.352;2022-09-09T00:24:43;93408.78;;;9.72
64470;BMP280;50854;48.538;14.352;2022-09-09T00:27:07;93411.66;;;9.74
64470;BMP280;50854;48.538;14.352;2022-09-09T00:28:22;93410.31;;;9.54
64470;BMP280;50854;48.538;14.352;2022-09-09T00:29:31;93407.72;;;9.62
64470;BMP280;50854;48.538;14.352;2022-09-09T00:30:34;93406.63;;;9.38
64470;BMP280;50854;48.538;14.352;2022-09-09T00:31:35;93406.78;;;9.46
64470;BMP280;50854;48.538;14.352;2022-09-09T00:32:37;93407.69;;;9.49
64470;BMP280;50854;48.538;14.352;2022-09-09T00:33:38;93407.63;;;9.54
64470;BMP280;50854;48.538;14.352;2022-09-09T00:34:48;93410.00;;;9.58
64470;BMP280;50854;48.538;14.352;2022-09-09T00:35:52;93405.22;;;9.64
64470;BMP280;50854;48.538;14.352;2022-09-09T00:36:54;93402.75;;;9.66
64470;BMP280;50854;48.538;14.352;2022-09-09T00:38:00;93405.13;;;9.69
64470;BMP280;50854;48.538;14.352;2022-09-09T00:39:02;93412.00;;;9.70
64470;BMP280;50854;48.538;14.352;2022-09-09T00:40:17;93404.94;;;9.67
64470;BMP280;50854;48.538;14.352;2022-09-09T00:43:40;93406.38;;;9.68
64470;BMP280;50854;48.538;14.352;2022-09-09T00:46:32;93407.28;;;9.45
64470;BMP280;50854;48.538;14.352;2022-09-09T00:48:58;93400.84;;;9.48
64470;BMP280;50854;48.538;14.352;2022-09-09T00:51:21;93414.34;;;9.48
64470;BMP280;50854;48.538;14.352;2022-09-09T00:54:09;93406.47;;;9.50
64470;BMP280;50854;48.538;14.352;2022-09-09T00:55:15;93403.97;;;9.52
64470;BMP280;50854;48.538;14.352;2022-09-09T00:56:30;93405.41;;;9.53
64470;BMP280;50854;48.538;14.352;2022-09-09T00:57:38;93410.63;;;9.51
64470;BMP280;50854;48.538;14.352;2022-09-09T00:58:38;93405.66;;;9.55
64470;BMP280;50854;48.538;14.352;2022-09-09T01:00:44;93405.13;;;9.56
64470;BMP280;50854;48.538;14.352;2022-09-09T01:01:48;93400.47;;;9.57
64470;BMP280;50854;48.538;14.352;2022-09-09T01:04:19;93411.53;;;9.53
64470;BMP280;50854;48.538;14.352;2022-09-09T01:06:50;93412.88;;;9.47
64470;BMP280;50854;48.538;14.352;2022-09-09T01:07:53;93413.84;;;9.49
64470;BMP280;50854;48.538;14.352;2022-09-09T01:10:37;93417.28;;;9.50
64470;BMP280;50854;48.538;14.352;2022-09-09T01:12:01;93415.78;;;9.49
64470;BMP280;50854;48.538;14.352;2022-09-09T01:13:05;93418.72;;;9.51
64470;BMP280;50854;48.538;14.352;2022-09-09T01:15:29;93414.16;;;9.59
64470;BMP280;50854;48.538;14.352;2022-09-09T01:16:31;93416.94;;;9.53
64470;BMP280;50854;48.538;14.352;2022-09-09T01:18:21;93417.88;;;9.56
64470;BMP280;50854;48.538;14.352;2022-09-09T01:18:57;93412.38;;;9.48
64470;BMP280;50854;48.538;14.352;2022-09-09T01:22:34;93413.50;;;9.53
64470;BMP280;50854;48.538;14.352;2022-09-09T01:26:46;93412.94;;;9.60
64470;BMP280;50854;48.538;14.352;2022-09-09T01:27:49;93418.81;;;9.58
64470;BMP280;50854;48.538;14.352;2022-09-09T01:28:51;93414.22;;;9.53
64470;BMP280;50854;48.538;14.352;2022-09-09T01:29:55;93411.97;;;9.57
64470;BMP280;50854;48.538;14.352;2022-09-09T01:30:57;93412.94;;;9.60
64470;BMP280;50854;48.538;14.352;2022-09-09T01:32:35;93413.56;;;9.66
64470;BMP280;50854;48.538;14.352;2022-09-09T01:33:23;93413.97;;;9.70
64470;BMP280;50854;48.538;14.352;2022-09-09T01:34:27;93415.41;;;9.71
64470;BMP280;50854;48.538;14.352;2022-09-09T01:35:41;93414.69;;;9.70
64470;BMP280;50854;48.538;14.352;2022-09-09T01:37:52;93422.66;;;9.63
64470;BMP280;50854;48.538;14.352;2022-09-09T01:38:53;93413.13;;;9.62
64470;BMP280;50854;48.538;14.352;2022-09-09T01:39:53;93415.81;;;9.62
64470;BMP280;50854;48.538;14.352;2022-09-09T01:40:54;93421.41;;;9.64
64470;BMP280;50854;48.538;14.352;2022-09-09T01:41:55;93422.13;;;9.64
64470;BMP280;50854;48.538;14.352;2022-09-09T01:42:55;93406.47;;;9.63
64470;BMP280;50854;48.538;14.352;2022-09-09T01:43:56;93416.00;;;9.64
64470;BMP280;50854;48.538;14.352;2022-09-09T01:46:07;93419.44;;;9.51
64470;BMP280;50854;48.538;14.352;2022-09-09T01:47:07;93409.34;;;9.52
64470;BMP280;50854;48.538;14.352;2022-09-09T01:48:09;93416.44;;;9.55
64470;BMP280;50854;48.538;14.352;2022-09-09T01:49:09;93413.91;;;9.43
64470;BMP280;50854;48.538;14.352;2022-09-09T01:50:12;93411.44;;;9.46
64470;BMP280;50854;48.538;14.352;2022-09-09T01:51:13;93412.16;;;9.46
64470;BMP280;50854;48.538;14.352;2022-09-09T01:52:13;93402.81;;;9.47
64470;BMP280;50854;48.538;14.352;2022-09-09T01:53:15;93406.47;;;9.50
64470;BMP280;50854;48.538;14.352;2022-09-09T01:54:18;93409.56;;;9.54
64470;BMP280;50854;48.538;14.352;2022-09-09T01:55:31;93403.38;;;9.59
64470;BMP280;50854;48.538;14.352;2022-09-09T01:58:15;93404.72;;;9.65
64470;BMP280;50854;48.538;14.352;2022-09-09T02:00:28;93407.53;;;9.73
64470;BMP280;50854;48.538;14.352;2022-09-09T02:03:21;93402.56;;;9.77
64470;BMP280;50854;48.538;14.352;2022-09-09T02:04:43;93410.34;;;9.81
64470;BMP280;50854;48.538;14.352;2022-09-09T02:05:51;93404.53;;;9.77
64470;BMP280;50854;48.538;14.352;2022-09-09T02:06:55;93409.16;;;9.63
64470;BMP280;50854;48.538;14.352;2022-09-09T02:08:17;93413.75;;;9.55
64470;BMP280;50854;48.538;14.352;2022-09-09T02:09:23;93412.25;;;9.54
64470;BMP280;50854;48.538;14.352;2022-09-09T02:11:28;93407.31;;;9.58
64470;BMP280;50854;48.538;14.352;2022-09-09T02:12:30;93407.09;;;9.56
64470;BMP280;50854;48.538;14.352;2022-09-09T02:13:32;93408.84;;;9.53
64470;BMP280;50854;48.538;14.352;2022-09-09T02:14:39;93413.75;;;9.55
64470;BMP280;50854;48.538;14.352;2022-09-09T02:15:47;93414.22;;;9.53
64470;BMP280;50854;48.538;14.352;2022-09-09T02:16:56;93419.91;;;9.36
64470;BMP280;50854;48.538;14.352;2022-09-09T02:18:01;93420.53;;;9.42
64470;BMP280;50854;48.538;14.352;2022-09-09T02:19:13;93415.38;;;9.45
64470;BMP280;50854;48.538;14.352;2022-09-09T02:20:15;93408.50;;;9.43
64470;BMP280;50854;48.538;14.352;2022-09-09T02:21:18;93418.47;;;9.35
64470;BMP280;50854;48.538;14.352;2022-09-09T02:22:21;93422.38;;;9.21
64470;BMP280;50854;48.538;14.352;2022-09-09T02:23:23;93416.47;;;9.23
64470;BMP280;50854;48.538;14.352;2022-09-09T02:24:24;93411.59;;;9.21
64470;BMP280;50854;48.538;14.352;2022-09-09T02:25:28;93423.09;;;9.22
64470;BMP280;50854;48.538;14.352;2022-09-09T02:26:29;93415.06;;;9.03
64470;BMP280;50854;48.538;14.352;2022-09-09T02:27:32;93416.69;;;9.06
64470;BMP280;50854;48.538;14.352;2022-09-09T02:28:33;93425.03;;;9.08
64470;BMP280;50854;48.538;14.352;2022-09-09T02:29:39;93421.00;;;9.14
64470;BMP280;50854;48.538;14.352;2022-09-09T02:30:43;93420.28;;;9.14
64470;BMP280;50854;48.538;14.352;2022-09-09T02:31:48;93422.16;;;9.19
64470;BMP280;50854;48.538;14.352;2022-09-09T02:32:52;93421.28;;;9.11
64470;BMP280;50854;48.538;14.352;2022-09-09T02:34:01;93420.28;;;9.14
64470;BMP280;50854;48.538;14.352;2022-09-09T02:35:13;93416.88;;;9.13
64470;BMP280;50854;48.538;14.352;2022-09-09T02:36:15;93409.94;;;9.18
64470;BMP280;50854;48.538;14.352;2022-09-09T02:37:19;93408.44;;;9.17
64470;BMP280;50854;48.538;14.352;2022-09-09T02:38:21;93403.28;;;9.19
64470;BMP280;50854;48.538;14.352;2022-09-09T02:39:22;93399.63;;;9.17
64470;BMP280;50854;48.538;14.352;2022-09-09T02:40:22;93399.00;;;9.10
64470;BMP280;50854;48.538;14.352;2022-09-09T02:41:27;93403.47;;;9.08
64470;BMP280;50854;48.538;14.352;2022-09-09T02:42:28;93404.69;;;9.07
64470;BMP280;50854;48.538;14.352;2022-09-09T02:43:35;93397.66;;;9.04
64470;BMP280;50854;48.538;14.352;2022-09-09T02:44:35;93405.56;;;8.96
64470;BMP280;50854;48.538;14.352;2022-09-09T02:45:58;93402.69;;;8.94
64470;BMP280;50854;48.538;14.352;2022-09-09T02:51:19;93402.75;;;8.89
64470;BMP280;50854;48.538;14.352;2022-09-09T02:52:30;93404.66;;;8.94
64470;BMP280;50854;48.538;14.352;2022-09-09T02:53:54;93400.00;;;8.94
64470;BMP280;50854;48.538;14.352;2022-09-09T02:55:00;93408.38;;;8.91
64470;BMP280;50854;48.538;14.352;2022-09-09T02:56:09;93403.59;;;8.83
64470;BMP280;50854;48.538;14.352;2022-09-09T02:57:28;93398.72;;;8.82
64470;BMP280;50854;48.538;14.352;2022-09-09T02:58:32;93402.34;;;8.84
64470;BMP280;50854;48.538;14.352;2022-09-09T02:59:33;93401.25;;;8.74
64470;BMP280;50854;48.538;14.352;2022-09-09T03:00:33;93399.19;;;8.80
64470;BMP280;50854;48.538;14.352;2022-09-09T03:01:36;93393.69;;;8.73
64470;BMP280;50854;48.538;14.352;2022-09-09T03:02:37;93402.19;;;8.77
64470;BMP280;50854;48.538;14.352;2022-09-09T03:03:38;93392.59;;;8.81
64470;BMP280;50854;48.538;14.352;2022-09-09T03:04:40;93391.34;;;8.82
64470;BMP280;50854;48.538;14.352;2022-09-09T03:05:40;93396.41;;;8.86
64470;BMP280;50854;48.538;14.352;2022-09-09T03:06:41;93402.97;;;8.91
64470;BMP280;50854;48.538;14.352;2022-09-09T03:07:41;93403.75;;;8.85
64470;BMP280;50854;48.538;14.352;2022-09-09T03:08:41;93399.03;;;8.92
64470;BMP280;50854;48.538;14.352;2022-09-09T03:09:42;93405.38;;;8.94
64470;BMP280;50854;48.538;14.352;2022-09-09T03:10:43;93409.00;;;8.97
64470;BMP280;50854;48.538;14.352;2022-09-09T03:11:43;93401.66;;;8.97
64470;BMP280;50854;48.538;14.352;2022-09-09T03:12:44;93403.84;;;8.99
64470;BMP280;50854;48.538;14.352;2022-09-09T03:13:44;93401.34;;;9.01
64470;BMP280;50854;48.538;14.352;2022-09-09T03:14:45;93405.75;;;9.04
64470;BMP280;50854;48.538;14.352;2022-09-09T03:15:47;93403.94;;;9.06
64470;BMP280;50854;48.538;14.352;2022-09-09T03:16:48;93407.72;;;9.03
64470;BMP280;50854;48.538;14.352;2022-09-09T03:17:48;93406.47;;;9.04
64470;BMP280;50854;48.538;14.352;2022-09-09T03:18:49;93414.09;;;9.00
64470;BMP280;50854;48.538;14.352;2022-09-09T03:19:49;93408.84;;;9.08
64470;BMP280;50854;48.538;14.352;2022-09-09T03:20:52;93410.81;;;9.07
64470;BMP280;50854;48.538;14.352;2022-09-09T03:21:54;93406.66;;;9.06
64470;BMP280;50854;48.538;14.352;2022-09-09T03:22:55;93408.13;;;9.07
64470;BMP280;50854;48.538;14.352;2022-09-09T03:23:56;93417.34;;;9.12
64470;BMP280;50854;48.538;14.352;2022-09-09T03:24:57;93411.97;;;9.12
64470;BMP280;50854;48.538;14.352;2022-09-09T03:25:57;93419.47;;;9.19
64470;BMP280;50854;48.538;14.352;2022-09-09T03:26:58;93414.81;;;9.20
64470;BMP280;50854;48.538;14.352;2022-09-09T03:27:59;93414.28;;;9.21
64470;BMP280;50854;48.538;14.352;2022-09-09T03:28:59;93420.91;;;9.20
64470;BMP280;50854;48.538;14.352;2022-09-09T03:30:00;93419.69;;;9.21
64470;BMP280;50854;48.538;14.352;2022-09-09T03:31:05;93402.97;;;9.23
64470;BMP280;50854;48.538;14.352;2022-09-09T03:32:05;93409.16;;;9.18
64470;BMP280;50854;48.538;14.352;2022-09-09T03:33:06;93404.13;;;9.14
64470;BMP280;50854;48.538;14.352;2022-09-09T03:34:06;93410.75;;;9.13
64470;BMP280;50854;48.538;14.352;2022-09-09T03:35:07;93411.97;;;9.12
64470;BMP280;50854;48.538;14.352;2022-09-09T03:36:08;93416.41;;;9.09
64470;BMP280;50854;48.538;14.352;2022-09-09T03:37:11;93409.69;;;9.16
64470;BMP280;50854;48.538;14.352;2022-09-09T03:38:11;93418.75;;;9.19
64470;BMP280;50854;48.538;14.352;2022-09-09T03:39:12;93410.66;;;9.19
64470;BMP280;50854;48.538;14.352;2022-09-09T03:40:13;93416.53;;;9.17
64470;BMP280;50854;48.538;14.352;2022-09-09T03:41:13;93410.22;;;9.14
64470;BMP280;50854;48.538;14.352;2022-09-09T03:42:15;93402.06;;;9.20
64470;BMP280;50854;48.538;14.352;2022-09-09T03:43:18;93403.06;;;9.17
64470;BMP280;50854;48.538;14.352;2022-09-09T03:44:19;93404.81;;;9.14
64470;BMP280;50854;48.538;14.352;2022-09-09T03:45:20;93398.38;;;9.18
64470;BMP280;50854;48.538;14.352;2022-09-09T03:46:22;93401.84;;;9.18
64470;BMP280;50854;48.538;14.352;2022-09-09T03:47:23;93398.38;;;9.18
64470;BMP280;50854;48.538;14.352;2022-09-09T03:48:24;93393.53;;;9.16
64470;BMP280;50854;48.538;14.352;2022-09-09T03:49:26;93394.75;;;9.15
64470;BMP280;50854;48.538;14.352;2022-09-09T03:50:28;93387.94;;;9.14
64470;BMP280;50854;48.538;14.352;2022-09-09T03:51:29;93391.44;;;9.09
64470;BMP280;50854;48.538;14.352;2022-09-09T03:52:29;93400.34;;;9.04
64470;BMP280;50854;48.538;14.352;2022-09-09T03:53:30;93400.47;;;9.11
64470;BMP280;50854;48.538;14.352;2022-09-09T03:54:31;93404.28;;;9.03
64470;BMP280;50854;48.538;14.352;2022-09-09T03:55:32;93403.31;;;9.00
64470;BMP280;50854;48.538;14.352;2022-09-09T03:56:32;93396.59;;;9.07
64470;BMP280;50854;48.538;14.352;2022-09-09T03:57:33;93391.44;;;9.09
64470;BMP280;50854;48.538;14.352;2022-09-09T03:58:36;93387.72;;;9.12
64470;BMP280;50854;48.538;14.352;2022-09-09T03:59:37;93393.97;;;9.20
64470;BMP280;50854;48.538;14.352;2022-09-09T04:00:38;93384.03;;;9.28
64470;BMP280;50854;48.538;14.352;2022-09-09T04:01:40;93397.63;;;9.36
64470;BMP280;50854;48.538;14.352;2022-09-09T04:02:41;93391.28;;;9.33
64470;BMP280;50854;48.538;14.352;2022-09-09T04:03:41;93388.59;;;9.33
64470;BMP280;50854;48.538;14.352;2022-09-09T04:04:42;93390.47;;;9.38
64470;BMP280;50854;48.538;14.352;2022-09-09T04:05:42;93397.53;;;9.41
64470;BMP280;50854;48.538;14.352;2022-09-09T04:06:43;93395.97;;;9.46
64470;BMP280;50854;48.538;14.352;2022-09-09T04:07:43;93395.69;;;9.50
64470;BMP280;50854;48.538;14.352;2022-09-09T04:08:43;93400.75;;;9.53
64470;BMP280;50854;48.538;14.352;2022-09-09T04:09:45;93396.84;;;9.54
64470;BMP280;50854;48.538;14.352;2022-09-09T04:10:47;93396.53;;;9.58
64470;BMP280;50854;48.538;14.352;2022-09-09T04:11:47;93400.19;;;9.60
64470;BMP280;50854;48.538;14.352;2022-09-09T04:12:49;93398.47;;;9.44
64470;BMP280;50854;48.538;14.352;2022-09-09T04:13:50;93404.59;;;9.45
64470;BMP280;50854;48.538;14.352;2022-09-09T04:14:50;93398.88;;;9.48
64470;BMP280;50854;48.538;14.352;2022-09-09T04:15:52;93401.91;;;9.45
64470;BMP280;50854;48.538;14.352;2022-09-09T04:16:53;93403.56;;;9.48
64470;BMP280;50854;48.538;14.352;2022-09-09T04:17:53;93402.22;;;9.54
64470;BMP280;50854;48.538;14.352;2022-09-09T04:18:54;93398.56;;;9.52
64470;BMP280;50854;48.538;14.352;2022-09-09T04:19:56;93399.00;;;9.56
64470;BMP280;50854;48.538;14.352;2022-09-09T04:20:57;93400.66;;;9.59
64470;BMP280;50854;48.538;14.352;2022-09-09T04:21:58;93398.69;;;9.59
64470;BMP280;50854;48.538;14.352;2022-09-09T04:22:59;93398.09;;;9.66
64470;BMP280;50854;48.538;14.352;2022-09-09T04:23:59;93395.59;;;9.68
64470;BMP280;50854;48.538;14.352;2022-09-09T04:25:00;93397.16;;;9.77
64470;BMP280;50854;48.538;14.352;2022-09-09T04:26:01;93404.75;;;9.79
64470;BMP280;50854;48.538;14.352;2022-09-09T04:27:02;93406.41;;;9.82
64470;BMP280;50854;48.538;14.352;2022-09-09T04:28:02;93395.81;;;9.84
64470;BMP280;50854;48.538;14.352;2022-09-09T04:29:03;93398.81;;;9.93
64470;BMP280;50854;48.538;14.352;2022-09-09T04:30:04;93399.44;;;9.99
64470;BMP280;50854;48.538;14.352;2022-09-09T04:31:12;93405.16;;;9.96
64470;BMP280;50854;48.538;14.352;2022-09-09T04:32:14;93404.94;;;9.94
64470;BMP280;50854;48.538;14.352;2022-09-09T04:33:15;93403.56;;;10.00
64470;BMP280;50854;48.538;14.352;2022-09-09T04:34:17;93405.06;;;10.01
64470;BMP280;50854;48.538;14.352;2022-09-09T04:35:17;93410.84;;;10.06
64470;BMP280;50854;48.538;14.352;2022-09-09T04:36:19;93398.50;;;9.97
64470;BMP280;50854;48.538;14.352;2022-09-09T04:37:19;93406.50;;;10.02
64470;BMP280;50854;48.538;14.352;2022-09-09T04:38:20;93405.44;;;10.06
64470;BMP280;50854;48.538;14.352;2022-09-09T04:39:23;93402.16;;;10.13
64470;BMP280;50854;48.538;14.352;2022-09-09T04:40:23;93400.34;;;10.15
64470;BMP280;50854;48.538;14.352;2022-09-09T04:41:23;93392.56;;;10.25
64470;BMP280;50854;48.538;14.352;2022-09-09T04:42:24;93400.66;;;10.25
64470;BMP280;50854;48.538;14.352;2022-09-09T04:43:25;93399.84;;;10.30
64470;BMP280;50854;48.538;14.352;2022-09-09T04:44:25;93398.97;;;10.35
64470;BMP280;50854;48.538;14.352;2022-09-09T04:45:26;93401.69;;;10.35
64470;BMP280;50854;48.538;14.352;2022-09-09T04:46:27;93403.34;;;10.25
64470;BMP280;50854;48.538;14.352;2022-09-09T04:47:28;93399.72;;;10.22
64470;BMP280;50854;48.538;14.352;2022-09-09T04:48:28;93398.56;;;10.31
64470;BMP280;50854;48.538;14.352;2022-09-09T04:49:29;93406.88;;;10.33
64470;BMP280;50854;48.538;14.352;2022-09-09T04:50:31;93401.66;;;10.48
64470;BMP280;50854;48.538;14.352;2022-09-09T04:51:32;93396.22;;;10.61
64470;BMP280;50854;48.538;14.352;2022-09-09T04:52:34;93397.09;;;10.77
64470;BMP280;50854;48.538;14.352;2022-09-09T04:53:35;93395.25;;;10.93
64470;BMP280;50854;48.538;14.352;2022-09-09T04:54:36;93400.81;;;11.08
64470;BMP280;50854;48.538;14.352;2022-09-09T04:55:36;93399.81;;;11.19
64470;BMP280;50854;48.538;14.352;2022-09-09T04:56:36;93405.66;;;11.31
64470;BMP280;50854;48.538;14.352;2022-09-09T04:57:37;93409.38;;;11.41
64470;BMP280;50854;48.538;14.352;2022-09-09T04:58:38;93411.78;;;11.52
64470;BMP280;50854;48.538;14.352;2022-09-09T04:59:39;93413.44;;;11.55
64470;BMP280;50854;48.538;14.352;2022-09-09T05:00:39;93402.53;;;11.68
64470;BMP280;50854;48.538;14.352;2022-09-09T05:01:39;93405.44;;;11.70
64470;BMP280;50854;48.538;14.352;2022-09-09T05:02:40;93406.06;;;11.84
64470;BMP280;50854;48.538;14.352;2022-09-09T05:03:43;93409.88;;;11.89
64470;BMP280;50854;48.538;14.352;2022-09-09T05:04:45;93401.06;;;12.03
64470;BMP280;50854;48.538;14.352;2022-09-09T05:05:45;93409.97;;;12.11
64470;BMP280;50854;48.538;14.352;2022-09-09T05:06:46;93408.38;;;12.16
64470;BMP280;50854;48.538;14.352;2022-09-09T05:07:46;93410.84;;;12.42
64470;BMP280;50854;48.538;14.352;2022-09-09T05:08:48;93415.03;;;12.66
64470;BMP280;50854;48.538;14.352;2022-09-09T05:09:49;93416.16;;;12.86
64470;BMP280;50854;48.538;14.352;2022-09-09T05:10:49;93414.38;;;12.89
64470;BMP280;50854;48.538;14.352;2022-09-09T05:11:50;93411.66;;;12.96
64470;BMP280;50854;48.538;14.352;2022-09-09T05:12:54;93414.38;;;12.96
64470;BMP280;50854;48.538;14.352;2022-09-09T05:13:54;93419.25;;;12.90
64470;BMP280;50854;48.538;14.352;2022-09-09T05:14:56;93413.84;;;12.90
64470;BMP280;50854;48.538;14.352;2022-09-09T05:15:57;93413.66;;;12.88
64470;BMP280;50854;48.538;14.352;2022-09-09T05:16:57;93412.41;;;12.89
64470;BMP280;50854;48.538;14.352;2022-09-09T05:17:59;93414.75;;;12.85
64470;BMP280;50854;48.538;14.352;2022-09-09T05:19:00;93420.31;;;12.80
64470;BMP280;50854;48.538;14.352;2022-09-09T05:20:02;93417.28;;;12.83
64470;BMP280;50854;48.538;14.352;2022-09-09T05:21:04;93410.41;;;12.97
64470;BMP280;50854;48.538;14.352;2022-09-09T05:22:05;93408.09;;;13.09
64470;BMP280;50854;48.538;14.352;2022-09-09T05:23:05;93408.81;;;13.17
64470;BMP280;50854;48.538;14.352;2022-09-09T05:24:05;93407.00;;;13.20
64470;BMP280;50854;48.538;14.352;2022-09-09T05:25:06;93409.34;;;13.23
64470;BMP280;50854;48.538;14.352;2022-09-09T05:26:12;93404.47;;;13.22
64470;BMP280;50854;48.538;14.352;2022-09-09T05:27:13;93405.91;;;13.23
64470;BMP280;50854;48.538;14.352;2022-09-09T05:28:13;93409.91;;;13.29
64470;BMP280;50854;48.538;14.352;2022-09-09T05:29:13;93412.94;;;13.26
64470;BMP280;50854;48.538;14.352;2022-09-09T05:30:14;93422.38;;;13.25
64470;BMP280;50854;48.538;14.352;2022-09-09T05:31:16;93409.72;;;13.35
64470;BMP280;50854;48.538;14.352;2022-09-09T05:32:17;93422.00;;;13.44
64470;BMP280;50854;48.538;14.352;2022-09-09T05:33:17;93428.84;;;13.83
64470;BMP280;50854;48.538;14.352;2022-09-09T05:34:17;93427.09;;;14.25
64470;BMP280;50854;48.538;14.352;2022-09-09T05:35:18;93422.16;;;14.32
64470;BMP280;50854;48.538;14.352;2022-09-09T05:36:20;93415.38;;;14.08
64470;BMP280;50854;48.538;14.352;2022-09-09T05:37:21;93421.16;;;13.96
64470;BMP280;50854;48.538;14.352;2022-09-09T05:38:23;93422.28;;;14.01
64470;BMP280;50854;48.538;14.352;2022-09-09T05:39:25;93420.09;;;14.07
64470;BMP280;50854;48.538;14.352;2022-09-09T05:40:25;93414.13;;;14.01
64470;BMP280;50854;48.538;14.352;2022-09-09T05:41:26;93418.13;;;13.92
64470;BMP280;50854;48.538;14.352;2022-09-09T05:42:30;93429.50;;;14.14
64470;BMP280;50854;48.538;14.352;2022-09-09T05:43:31;93439.53;;;14.44
64470;BMP280;50854;48.538;14.352;2022-09-09T05:44:32;93449.91;;;15.03
64470;BMP280;50854;48.538;14.352;2022-09-09T05:45:32;93446.78;;;15.06
64470;BMP280;50854;48.538;14.352;2022-09-09T05:46:33;93439.06;;;15.20
64470;BMP280;50854;48.538;14.352;2022-09-09T05:47:34;93432.16;;;14.94
64470;BMP280;50854;48.538;14.352;2022-09-09T05:48:38;93424.72;;;14.95
64470;BMP280;50854;48.538;14.352;2022-09-09T05:49:39;93421.72;;;14.83
64470;BMP280;50854;48.538;14.352;2022-09-09T05:50:40;93419.13;;;14.60
64470;BMP280;50854;48.538;14.352;2022-09-09T05:51:40;93420.88;;;14.73
64470;BMP280;50854;48.538;14.352;2022-09-09T05:52:40;93417.88;;;14.61
64470;BMP280;50854;48.538;14.352;2022-09-09T05:53:41;93417.66;;;14.67
64470;BMP280;50854;48.538;14.352;2022-09-09T05:54:42;93416.72;;;14.64
64470;BMP280;50854;48.538;14.352;2022-09-09T05:55:43;93421.97;;;14.70
64470;BMP280;50854;48.538;14.352;2022-09-09T05:56:45;93431.38;;;14.76
64470;BMP280;50854;48.538;14.352;2022-09-09T05:57:49;93421.53;;;14.81
64470;BMP280;50854;48.538;14.352;2022-09-09T05:58:49;93425.16;;;14.83
64470;BMP280;50854;48.538;14.352;2022-09-09T05:59:50;93413.94;;;14.79
64470;BMP280;50854;48.538;14.352;2022-09-09T06:00:50;93415.78;;;14.77
64470;BMP280;50854;48.538;14.352;2022-09-09T06:01:51;93417.44;;;14.72
64470;BMP280;50854;48.538;14.352;2022-09-09T06:02:52;93416.50;;;14.77
64470;BMP280;50854;48.538;14.352;2022-09-09T06:03:53;93410.66;;;14.81
64470;BMP280;50854;48.538;14.352;2022-09-09T06:04:53;93419.72;;;14.83
64470;BMP280;50854;48.538;14.352;2022-09-09T06:06:00;93422.63;;;14.85
64470;BMP280;50854;48.538;14.352;2022-09-09T06:07:00;93428.91;;;15.20
64470;BMP280;50854;48.538;14.352;2022-09-09T06:08:01;93432.28;;;16.05
64470;BMP280;50854;48.538;14.352;2022-09-09T06:09:02;93426.97;;;16.07
64470;BMP280;50854;48.538;14.352;2022-09-09T06:10:03;93427.25;;;15.84
64470;BMP280;50854;48.538;14.352;2022-09-09T06:11:08;93429.06;;;15.99
64470;BMP280;50854;48.538;14.352;2022-09-09T06:12:09;93416.91;;;16.00
64470;BMP280;50854;48.538;14.352;2022-09-09T06:13:09;93417.44;;;15.99
64470;BMP280;50854;48.538;14.352;2022-09-09T06:14:10;93413.03;;;16.03
64470;BMP280;50854;48.538;14.352;2022-09-09T06:15:10;93415.97;;;16.15
64470;BMP280;50854;48.538;14.352;2022-09-09T06:16:15;93426.41;;;16.53
64470;BMP280;50854;48.538;14.352;2022-09-09T06:17:15;93427.44;;;17.21
64470;BMP280;50854;48.538;14.352;2022-09-09T06:18:16;93424.31;;;17.54
64470;BMP280;50854;48.538;14.352;2022-09-09T06:19:18;93426.97;;;18.00
