sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-09-09T00:00:13;31.78;30.26;34.56;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:00:24;31.63;30.40;33.78;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:00:35;32.21;30.52;38.20;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:00:47;32.08;30.41;36.56;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:02:17;32.63;30.92;38.18;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:02:28;32.33;30.59;34.62;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:02:38;33.46;30.59;36.74;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:02:52;34.19;31.13;40.69;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:03:07;32.83;31.03;39.87;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:03:27;32.85;30.40;35.40;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:03:45;37.60;31.70;43.97;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:03:58;37.58;33.99;49.33;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:04:12;39.67;34.30;48.64;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:04:26;48.35;36.39;58.53;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:04:37;42.19;32.74;53.20;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:04:52;34.53;31.57;41.05;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:05:45;34.74;30.74;45.91;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:06:32;35.43;31.37;48.62;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:06:48;34.77;30.45;52.76;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:07:10;31.75;30.19;34.72;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:07:58;32.25;30.35;41.11;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:08:00;38.93;30.63;53.22;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:08:21;32.27;30.85;35.10;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:08:58;32.00;29.97;40.12;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:09:16;32.95;29.88;45.50;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:09:28;38.51;30.84;55.02;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:09:49;32.76;30.38;45.81;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:10:11;32.18;30.33;37.08;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:10:25;33.32;30.95;37.28;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:10:38;31.71;30.26;34.24;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:10:54;31.78;30.09;37.44;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:11:08;31.57;30.00;38.75;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:11:21;31.23;29.93;33.90;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:11:51;31.50;30.03;38.85;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:12:12;31.35;30.07;36.52;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:12:43;36.11;31.48;46.44;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:13:41;33.31;30.54;41.95;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:13:55;34.54;30.27;45.70;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:14:09;33.67;29.94;45.63;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:14:26;33.84;31.35;37.62;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:14:48;35.53;32.07;42.24;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:15:13;41.37;30.93;56.81;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:15:40;32.34;30.59;36.30;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:16:12;31.68;30.31;32.94;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:16:27;31.63;30.39;33.34;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:16:38;36.19;30.12;49.96;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:16:55;32.44;30.44;37.00;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:17:14;32.19;30.47;37.18;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:17:31;35.93;31.36;39.92;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:17:53;34.40;30.73;39.62;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:18:08;35.48;30.84;48.98;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:18:28;35.35;32.44;43.19;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:19:17;33.96;31.97;39.96;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:19:33;34.16;30.97;40.49;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:20:09;35.34;30.11;48.44;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:20:25;33.55;30.00;43.52;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:20:39;31.06;29.39;32.28;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:20:55;31.24;29.94;33.51;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:21:08;32.50;30.06;41.22;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:21:24;33.24;30.88;37.42;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:21:37;33.08;31.03;42.27;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:21:49;31.66;30.42;33.68;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:22:24;32.77;30.16;35.70;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:22:33;34.31;30.57;48.22;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:22:48;40.04;30.80;53.67;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:23:44;36.89;30.89;51.04;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:23:56;33.66;30.50;47.02;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:24:11;32.96;30.69;42.81;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:24:29;31.58;30.18;33.53;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:24:43;31.39;30.29;37.02;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:24:54;31.27;29.91;34.38;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:25:12;31.36;29.99;35.51;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:25:28;31.66;29.99;34.22;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:25:43;32.54;30.25;38.04;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:26:04;31.53;30.15;35.46;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:26:35;41.05;30.47;51.99;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:26:48;37.67;30.58;50.90;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:27:01;31.46;29.99;33.76;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:27:19;31.58;30.23;38.77;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:27:34;36.50;30.70;49.51;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:27:48;33.05;29.84;43.33;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:27:59;32.30;30.20;46.98;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:28:13;31.14;30.15;33.32;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:28:27;30.97;29.49;33.52;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:28:39;31.03;29.81;32.32;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:28:55;34.03;30.22;49.28;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:29:44;31.55;30.07;35.64;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:30:00;31.63;30.39;33.50;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:30:22;34.27;32.03;37.96;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:30:34;33.84;32.12;35.96;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:30:44;45.96;34.13;54.96;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:30:59;38.01;33.19;45.99;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:31:13;38.73;33.78;46.31;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:31:26;36.21;31.06;46.09;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:31:37;32.11;30.39;35.88;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:31:48;34.33;30.43;44.78;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:32:00;38.67;30.39;51.27;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:32:16;34.86;30.07;45.05;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:32:28;37.31;30.01;50.13;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:32:39;35.72;30.15;49.49;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:32:53;35.72;30.19;48.64;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:33:11;40.47;30.30;53.18;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:33:23;34.49;30.26;45.57;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:33:34;34.71;30.47;44.50;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:33:44;35.85;31.81;48.91;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:34:04;36.19;31.47;47.28;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:34:23;34.22;30.97;38.46;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:34:34;33.94;31.52;36.88;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:34:56;32.09;30.52;34.86;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:35:29;32.98;30.31;40.94;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:35:42;34.73;30.07;45.51;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:35:54;31.89;30.26;37.02;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:36:09;31.37;30.24;33.22;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:36:23;31.57;30.04;35.34;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:36:35;31.39;29.95;32.61;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:36:48;31.73;30.35;39.40;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:36:59;31.76;30.19;36.16;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:37:09;32.76;30.72;40.31;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:37:20;45.94;31.70;59.40;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:37:31;41.93;32.23;58.95;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:37:42;40.73;32.05;51.90;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:37:54;32.75;30.72;41.97;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:38:10;31.81;30.46;34.55;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:38:31;38.53;30.78;49.95;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:39:04;33.39;30.19;43.17;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:39:44;36.85;30.59;52.39;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:39:55;42.84;33.69;56.00;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:40:15;36.60;32.13;44.44;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:40:35;33.80;30.58;47.73;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:40:50;31.30;30.19;37.71;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:41:04;32.90;30.48;42.86;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:41:22;34.21;31.31;41.96;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:41:57;37.34;31.92;53.94;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:42:30;33.96;30.99;43.21;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:42:45;37.89;31.24;53.42;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:43:33;35.70;31.43;43.90;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:43:46;38.32;32.23;50.99;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:44:31;32.80;30.36;38.45;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:45:24;32.96;30.68;39.42;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:45:46;31.98;30.36;41.72;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:46:17;33.02;30.31;46.35;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:46:54;34.53;30.68;45.91;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:47:17;40.11;33.26;51.90;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:47:40;37.55;32.25;44.41;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:47:53;36.65;31.79;51.58;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:48:09;34.61;31.32;38.61;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:48:20;34.57;31.61;42.93;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:48:40;34.85;31.71;39.74;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:49:36;34.29;30.40;49.22;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:50:12;32.97;30.57;41.71;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:51:47;34.46;30.58;48.63;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:52:22;31.54;30.01;36.37;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:52:39;31.59;30.04;36.69;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:54:13;31.48;30.30;34.64;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:54:52;35.92;30.42;49.08;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:55:16;35.19;31.50;48.73;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:56:12;40.29;31.22;54.55;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:56:25;31.93;30.41;35.41;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:57:03;38.33;30.22;52.32;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:57:16;31.69;30.35;34.31;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:57:32;32.22;30.85;37.68;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:57:43;32.30;30.61;38.71;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:57:56;31.99;30.65;37.90;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:58:06;31.67;30.53;34.57;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:58:18;31.71;30.21;34.13;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:58:28;32.32;30.57;35.64;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:58:39;32.10;30.52;35.96;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:59:00;31.81;30.15;34.21;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:59:25;41.28;30.80;57.76;;
69608;Laerm;57251;52.248;4.812;2022-09-09T00:59:48;37.67;30.99;50.16;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:00:30;33.35;30.11;45.20;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:01:10;31.89;30.54;35.34;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:01:21;36.88;30.95;52.57;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:01:32;44.89;32.46;56.30;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:01:42;43.75;32.56;57.15;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:01:52;40.48;31.95;51.05;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:02:18;39.97;34.18;49.27;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:02:35;37.34;31.54;51.79;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:02:52;34.08;31.06;39.13;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:03:36;35.57;31.35;53.62;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:03:53;33.86;31.66;37.99;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:04:04;35.18;30.73;46.29;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:04:22;39.78;33.28;49.89;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:04:35;37.84;34.17;43.84;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:04:46;37.77;32.35;49.08;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:05:18;34.60;31.69;37.36;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:05:33;35.65;31.09;49.50;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:06:15;33.86;30.98;38.60;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:06:29;32.58;30.55;36.10;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:06:40;31.84;30.01;35.28;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:06:52;31.17;30.27;32.06;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:07:18;31.26;29.50;34.64;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:07:28;31.26;29.73;35.94;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:07:39;31.19;30.03;32.83;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:07:54;31.25;30.08;34.38;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:08:06;39.74;30.77;50.30;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:09:21;42.45;31.59;54.13;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:09:38;32.76;30.45;44.45;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:09:55;31.79;29.84;38.59;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:10:11;31.29;29.90;37.07;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:10:30;31.46;29.94;33.99;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:10:47;34.24;30.47;41.88;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:10:59;37.09;30.89;44.34;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:11:16;34.94;31.42;40.59;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:12:16;32.66;30.39;40.85;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:12:29;32.42;30.69;39.40;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:12:42;32.30;30.36;39.14;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:12:53;32.29;30.07;38.48;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:13:08;42.78;30.60;55.96;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:13:24;33.78;30.29;46.46;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:13:35;31.64;30.04;43.47;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:13:45;31.24;29.89;38.04;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:14:20;31.13;29.97;35.51;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:14:50;33.30;30.63;41.34;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:15:09;31.95;30.12;38.99;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:15:21;31.87;29.85;40.49;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:15:33;31.83;30.41;34.22;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:15:44;33.71;31.53;39.18;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:15:59;33.33;31.00;36.29;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:16:10;32.40;30.67;34.71;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:16:21;31.62;30.53;33.17;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:16:31;36.47;31.76;42.38;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:16:42;38.77;34.54;43.50;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:16:56;38.40;32.78;42.93;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:17:20;32.34;30.48;34.37;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:17:45;32.84;30.40;40.51;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:18:08;31.68;29.83;39.07;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:18:21;31.80;29.97;40.04;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:18:34;31.08;29.64;32.73;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:18:46;32.54;29.62;38.16;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:18:59;31.20;30.02;34.30;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:19:11;33.01;30.03;42.54;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:19:30;32.16;29.79;40.13;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:20:18;36.01;30.16;46.75;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:21:13;37.36;30.43;52.05;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:21:50;32.60;30.11;43.15;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:22:09;31.84;29.71;42.36;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:22:39;32.12;30.13;39.94;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:23:01;35.54;30.07;48.84;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:23:37;34.40;30.45;45.44;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:24:12;33.89;31.33;37.08;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:24:38;32.09;30.29;37.84;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:25:21;32.73;29.88;43.26;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:26:21;33.33;30.28;43.03;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:26:35;39.95;30.16;54.15;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:26:48;43.41;31.67;52.03;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:27:01;32.68;30.35;40.42;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:27:12;31.60;29.86;35.21;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:27:23;31.48;30.18;33.03;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:27:35;31.81;30.40;33.38;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:27:46;31.47;30.18;33.54;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:28:02;36.04;30.79;46.86;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:28:16;33.48;31.27;40.19;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:28:29;33.78;30.85;48.51;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:28:40;32.82;31.43;35.21;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:28:50;33.10;30.55;38.77;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:29:02;36.60;30.62;47.72;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:29:15;33.09;31.33;40.83;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:29:26;33.49;30.41;41.57;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:29:36;35.43;30.49;45.58;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:29:46;32.58;30.49;40.03;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:29:57;31.45;30.02;33.28;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:30:10;36.34;30.15;45.10;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:30:21;33.23;30.25;39.66;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:30:32;32.65;30.62;42.59;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:30:42;42.36;30.45;57.41;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:30:53;38.67;31.24;49.85;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:31:05;38.61;30.77;52.32;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:31:20;38.59;30.51;47.41;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:31:33;35.00;30.79;45.24;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:32:35;32.50;30.72;34.67;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:32:39;34.63;31.50;46.17;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:32:52;34.92;30.80;56.19;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:33:03;32.30;30.69;35.84;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:33:14;35.21;31.47;43.66;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:33:25;36.07;32.08;47.52;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:33:35;44.87;31.86;56.90;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:33:45;36.98;32.86;44.06;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:33:56;36.66;32.56;44.55;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:34:10;34.26;30.90;42.75;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:34:22;34.42;30.64;47.75;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:34:36;34.96;32.09;44.25;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:34:48;34.27;31.92;39.94;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:35:00;39.56;31.67;51.25;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:35:15;34.14;31.02;42.13;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:36:06;31.98;30.67;34.03;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:36:25;33.82;30.67;45.68;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:36:53;32.58;30.57;34.88;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:37:05;32.09;30.71;33.91;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:37:17;34.26;32.04;38.94;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:37:27;34.03;31.67;36.57;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:37:37;32.36;30.93;34.81;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:37:47;32.49;30.67;35.08;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:37:57;32.02;30.94;38.57;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:38:08;32.46;30.71;37.86;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:38:18;33.04;30.51;39.37;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:38:29;35.36;32.28;46.78;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:38:40;33.29;30.80;39.98;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:38:50;32.38;31.13;36.17;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:39:01;38.48;31.24;49.20;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:39:12;35.45;31.19;50.33;;
69608;Laerm;57251;52.248;4.812;2022-09-09T01:39:22;34.07;31.25;44.08;;
