sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:00:46;11;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:04:50;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:07:25;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:10:09;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:12:47;6;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:15:22;5;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:17:53;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:20:30;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:23:04;8;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:25:42;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:28:18;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:30:47;6;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:33:16;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:35:47;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:38:17;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:40:51;9;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:43:27;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:46:02;9;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:48:43;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:51:20;6;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:53:59;8;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:56:42;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T00:59:20;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:01:56;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:04:27;3;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:07:04;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:09:45;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:12:24;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:14:58;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:17:34;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:20:10;6;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:22:42;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:25:28;9;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:27:59;4;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:30:31;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:30:37;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:33:07;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:35:41;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:38:13;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:40:42;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:43:09;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:45:37;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:48:07;8;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:50:35;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:53:02;3;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:55:32;0;0;
42410;PMS5003;28056;51.112;0.984;2022-09-09T01:58:09;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:00:50;0;0;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:03:24;4;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:05:57;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:08:35;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:11:11;3;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:13:40;2;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:16:12;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:18:47;2;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:21:17;3;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:23:46;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:26:15;3;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:28:46;4;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:31:15;4;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:33:48;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:36:20;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:38:50;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:41:18;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:43:49;5;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:46:22;3;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:48:59;3;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:51:31;2;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:54:10;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:56:45;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T02:59:18;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:01:45;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:04:13;3;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:06:41;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:09:08;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:11:36;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:14:04;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:16:31;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:18:58;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:21:26;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:23:54;3;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:26:21;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:28:49;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:31:17;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:33:44;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:36:12;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:38:39;4;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:41:07;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:43:35;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:46:02;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:48:30;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:50:58;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:53:25;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:55:54;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T03:58:23;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:00:54;1;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:03:22;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:05:50;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:08:18;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:10:46;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:13:15;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:15:44;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:18:17;2;1;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:20:45;11;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:23:14;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:25:43;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:28:11;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:30:39;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:33:06;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:35:34;9;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:38:02;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:40:30;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:42:57;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:45:25;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:47:53;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:50:20;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:52:48;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:55:15;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T04:57:43;10;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:00:11;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:02:39;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:05:07;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:07:35;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:10:02;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:12:29;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:14:57;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:17:25;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:19:52;7;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:22:20;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:24:49;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:27:16;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:29:44;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:32:12;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:34:39;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:37:07;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:39:35;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:42:02;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:44:31;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:46:58;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:49:25;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:51:53;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:54:20;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:56:48;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T05:59:16;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:01:43;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:04:11;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:06:38;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:09:07;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:11:36;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:14:05;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:16:34;10;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:19:02;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:21:30;8;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:23:59;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:26:27;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:28:57;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:31:25;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:33:54;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:36:22;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:38:51;11;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:41:20;14;11;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:43:49;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:46:17;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:48:46;11;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:51:14;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:53:44;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:56:17;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T06:58:46;7;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:01:15;11;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:03:45;15;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:06:16;7;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:08:48;11;9;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:11:16;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:13:44;12;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:16:12;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:18:41;13;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:21:10;17;11;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:23:39;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:26:08;10;9;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:28:35;12;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:31:04;11;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:33:33;11;9;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:36:02;9;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:38:32;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:41:04;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:43:32;10;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:46:00;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:48:28;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:51:05;9;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:53:34;11;10;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:56:02;12;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T07:58:31;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:00:58;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:03:26;9;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:05:59;11;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:08:29;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:11:05;14;11;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:13:34;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:16:10;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:18:40;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:21:08;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:23:37;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:26:08;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:28:38;8;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:31:07;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:33:36;9;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:36:05;9;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:38:34;9;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:41:06;8;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:43:44;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:46:16;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:48:51;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:51:24;7;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:53:53;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:56:24;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T08:58:54;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:01:34;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:04:14;8;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:07:58;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:10:34;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:13:12;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:15:41;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:18:13;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:20:50;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:23:24;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:25:56;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:28:28;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:30:59;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:33:31;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:36:03;9;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:38:31;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:40:58;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:43:26;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:45:55;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:48:23;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:50:51;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:53:23;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:55:54;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T09:58:23;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:00:53;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:03:23;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:05:52;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:08:20;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:10:51;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:13:29;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:16:09;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:18:51;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:21:30;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:24:14;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:26:55;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:29:32;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:32:23;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:35:02;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:37:40;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:40:19;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:42:54;6;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:45:28;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:48:07;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:50:51;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:53:26;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:56:03;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T10:58:36;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:01:10;7;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:03:45;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:06:20;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:08:52;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:11:21;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:13:55;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:16:28;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:19:01;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:21:37;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:24:11;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:26:46;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:29:27;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:32:23;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:35:02;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:38:51;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:41:32;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:44:08;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:46:38;7;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:49:23;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:51:53;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:54:27;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:56:56;9;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T11:59:24;10;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:01:55;10;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:04:32;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:07:04;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:09:52;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:12:26;9;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:14:57;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:17:27;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:20:00;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:22:35;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:25:14;8;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:27:51;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:30:29;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:33:01;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:35:35;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:38:03;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:40:33;7;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:43:01;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:45:29;9;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:47:59;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:50:30;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:53:00;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:55:35;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T12:58:05;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:00:34;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:03:02;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:05:43;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:08:11;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:10:43;7;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:13:14;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:15:48;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:18:18;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:20:49;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:23:18;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:25:55;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:28:25;8;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:30:56;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:33:29;9;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:35:59;10;9;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:38:30;10;9;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:41:00;13;11;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:43:30;16;16;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:46:03;10;10;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:48:32;11;11;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:51:01;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:53:30;7;7;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:55:58;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T13:58:26;8;8;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:00:54;8;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:03:21;6;6;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:05:49;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:08:21;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:10:51;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:13:19;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:15:48;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:18:15;5;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:20:43;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:23:11;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:25:41;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:28:10;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:30:39;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:33:07;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:35:36;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:38:04;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:40:33;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:43:01;6;5;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:45:29;5;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:47:57;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:50:25;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:52:53;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:55:20;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T14:57:48;3;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:00:15;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:02:43;2;2;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:05:13;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:07:46;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:10:15;4;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:12:43;4;4;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:15:10;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:17:38;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:20:06;3;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:22:34;5;3;
42410;PMS5003;28056;51.112;0.984;2022-09-09T15:25:01;3;3;
