sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2022-09-09T00:06:42;59.08;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:09:29;59.15;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:12:22;59.97;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:23:32;59.35;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:28:24;59.03;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:30:52;60.00;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:33:19;59.67;;;49.40;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:35:51;58.90;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:38:31;59.05;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T00:57:34;61.30;;;49.30;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:14:39;59.63;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:17:26;59.53;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:22:52;58.83;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:28:16;58.90;;;49.42;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:30:47;59.45;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:33:14;59.58;;;49.42;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:35:48;58.60;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:38:21;59.53;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:40:48;61.47;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:43:17;59.58;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:45:45;58.38;;;49.08;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:48:14;58.50;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:50:40;59.97;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:53:06;58.60;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T01:55:36;59.15;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:00:57;58.25;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:03:30;59.58;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:06:16;58.65;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:08:53;58.58;;;49.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:11:22;59.05;;;49.00;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:13:51;58.72;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:16:32;60.03;;;49.00;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:19:09;60.45;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:21:49;58.90;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:24:16;59.45;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:26:42;59.63;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:29:13;58.60;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:31:43;59.03;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:34:10;60.13;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:36:38;59.13;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:39:08;59.45;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:41:36;58.85;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:44:14;59.85;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:51:59;59.35;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:54:31;58.92;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T02:59:35;59.08;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:02:01;59.03;;;49.08;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:04:27;59.70;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:06:53;58.80;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:09:19;58.83;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:11:45;58.90;;;49.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:14:11;60.28;;;49.28;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:16:36;58.85;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:19:02;60.35;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:21:28;59.70;;;49.28;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:23:54;59.58;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:26:19;59.60;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:28:45;58.78;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:31:11;59.60;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:33:37;59.83;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:36:03;59.85;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:38:29;59.90;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:40:56;59.17;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:43:25;59.17;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:45:52;60.58;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:48:18;59.80;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:50:47;58.25;;;48.90;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:53:14;59.60;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:55:47;58.70;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T03:58:15;59.92;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:00:43;61.00;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:03:10;59.38;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:05:36;59.95;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:08:07;61.38;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:10:34;58.95;;;49.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:13:03;60.47;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:15:30;60.67;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:17:56;60.95;;;49.72;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:20:22;60.50;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:22:47;59.05;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:25:14;61.28;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:27:40;60.38;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:30:07;60.50;;;49.40;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:32:34;61.17;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:35:00;59.20;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:37:26;58.67;;;49.10;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:39:52;60.13;;;49.58;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:42:17;61.53;;;49.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:44:44;62.47;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:47:10;60.60;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:49:36;60.42;;;49.40;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:52:03;59.70;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:54:29;61.63;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:56:55;59.30;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T04:59:21;59.97;;;49.28;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:01:47;60.28;;;49.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:04:15;60.72;;;49.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:06:41;59.13;;;49.30;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:09:07;61.55;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:11:33;60.20;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:14:01;60.40;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:16:28;62.40;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:18:54;59.95;;;49.40;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:21:21;60.92;;;49.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:23:49;61.92;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:26:16;59.33;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:28:43;58.58;;;49.03;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:31:09;60.40;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:33:39;62.35;;;49.28;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:36:08;60.42;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:38:35;59.78;;;49.42;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:41:02;59.95;;;49.30;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:43:29;60.55;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:46:02;61.95;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:48:33;60.72;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:51:00;60.47;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:53:27;60.03;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:56:04;61.67;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-09T05:58:38;59.33;;;49.28;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:01:05;60.67;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:03:33;62.38;;;49.47;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:06:00;62.03;;;49.58;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:08:30;60.30;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:11:09;60.90;;;49.40;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:13:37;61.97;;;49.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:16:04;59.45;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:18:32;61.38;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:20:58;62.45;;;49.63;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:23:29;62.70;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:26:03;61.00;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:28:30;60.67;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:31:00;59.85;;;49.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:33:30;60.83;;;49.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:35:57;60.25;;;49.55;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:38:23;59.35;;;49.17;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:40:52;59.90;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:43:22;59.92;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:45:58;59.88;;;49.63;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:48:26;61.30;;;49.58;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:53:32;62.35;;;49.60;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:55:59;60.22;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T06:58:42;60.70;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:01:10;60.35;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:03:40;61.58;;;49.50;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:06:08;61.13;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:08:39;60.30;;;49.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:11:05;68.13;;;49.63;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:13:33;60.60;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:16:09;60.78;;;49.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:18:36;59.15;;;49.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:21:02;60.83;;;49.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:23:29;63.50;;;49.70;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:25:56;61.60;;;49.67;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:28:22;68.30;;;50.40;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:30:55;67.25;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:33:22;70.53;;;52.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:35:49;75.82;;;53.50;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:38:15;71.70;;;53.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:40:41;78.97;;;53.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:43:08;75.82;;;53.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:45:34;69.70;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:48:00;67.75;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:50:26;72.32;;;52.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:52:53;73.93;;;52.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:55:22;68.93;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T07:57:50;68.95;;;51.95;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:00:16;70.47;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:02:43;67.05;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:05:09;68.30;;;51.58;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:07:34;66.55;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:10:00;66.32;;;51.30;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:12:27;65.55;;;51.60;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:14:53;68.20;;;51.72;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:17:19;65.03;;;51.33;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:19:45;67.75;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:22:10;67.38;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:24:36;65.05;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:27:02;68.53;;;51.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:29:27;65.57;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:31:56;68.68;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:34:23;66.80;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:36:52;68.25;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:39:18;65.78;;;51.55;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:50:25;67.65;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:55:47;67.25;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T08:58:21;67.30;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:01:02;66.78;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:03:55;64.95;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:12:02;69.22;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:14:52;66.35;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:17:20;73.53;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:19:48;74.40;;;52.70;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:24:52;77.13;;;53.83;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:27:32;77.10;;;53.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:30:02;76.10;;;53.90;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:32:39;78.03;;;53.80;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:35:11;71.00;;;53.10;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:37:37;74.80;;;53.08;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:40:12;71.88;;;52.88;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:42:47;72.00;;;52.67;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:47:57;70.45;;;52.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:50:24;75.10;;;52.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:52:53;72.50;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:55:21;71.03;;;52.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T09:57:49;67.32;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:00:16;72.47;;;52.08;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:02:44;68.05;;;51.90;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:07:46;66.90;;;51.63;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:10:26;66.28;;;51.75;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:13:10;66.70;;;51.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:15:45;67.10;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:21:02;67.05;;;51.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:29:18;66.38;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:37:30;65.50;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:43:04;63.05;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:45:41;67.63;;;52.03;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:48:55;81.63;;;55.70;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:52:17;76.28;;;54.00;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:54:53;75.10;;;53.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T10:57:25;74.25;;;53.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:00:04;70.25;;;52.80;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:02:52;68.38;;;52.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:07:58;68.18;;;52.38;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:11:04;66.53;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:18:57;64.45;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:21:48;64.75;;;50.83;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:24:19;64.35;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:26:54;64.63;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:32:26;66.18;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:35:18;63.55;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:40:43;64.80;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:43:10;64.25;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:45:43;63.80;;;50.78;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:50:59;64.43;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:53:47;63.08;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-09T11:59:49;62.42;;;50.40;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:02:12;64.22;;;50.58;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:05:06;63.38;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:07:38;64.10;;;50.47;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:13:07;66.18;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:15:46;67.95;;;51.70;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:18:14;67.10;;;52.10;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:21:38;70.72;;;52.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:24:00;69.88;;;51.83;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:26:53;67.05;;;52.00;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:29:27;72.43;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:32:18;69.63;;;51.97;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:34:48;68.20;;;52.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:37:31;65.88;;;51.47;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:40:04;77.13;;;51.85;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:42:50;69.45;;;51.78;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:47:50;66.22;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:50:21;66.45;;;51.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:52:53;65.65;;;51.40;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:55:30;64.57;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-09-09T12:58:00;65.45;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:00:30;64.10;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:02:57;64.40;;;51.35;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:05:41;66.10;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:08:11;64.50;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:10:44;65.95;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:13:17;66.53;;;51.45;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:15:53;63.97;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:18:22;64.20;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:20:51;62.75;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:23:18;65.43;;;51.22;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:25:55;65.03;;;50.97;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:28:27;63.88;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:33:35;63.47;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:36:04;64.15;;;51.13;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:38:36;64.38;;;51.10;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:41:09;65.22;;;51.17;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:43:45;63.25;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:51:36;63.58;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:54:06;65.07;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:56:34;62.55;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T13:59:02;65.43;;;51.42;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:01:29;63.97;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:03:56;63.35;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:06:22;62.65;;;50.72;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:08:49;65.35;;;50.88;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:11:15;61.72;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:13:42;62.80;;;50.58;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:16:07;64.95;;;50.88;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:18:33;63.95;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:20:59;62.35;;;50.90;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:23:25;63.38;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:25:52;62.83;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:28:17;62.63;;;50.85;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:30:43;63.22;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:33:10;62.15;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:35:38;62.80;;;50.67;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:38:05;62.95;;;50.53;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:40:31;62.75;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:42:58;62.22;;;50.95;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:45:25;63.30;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:47:51;63.80;;;50.75;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:50:18;63.80;;;51.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:52:44;64.60;;;50.70;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:55:10;65.22;;;51.05;;
46753;SDS011;32500;50.620;3.400;2022-09-09T14:57:36;63.70;;;51.03;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:00:05;63.10;;;50.65;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:02:32;70.13;;;51.28;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:04:58;62.83;;;50.80;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:07:24;64.65;;;51.08;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:09:50;63.28;;;50.88;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:12:17;62.60;;;50.92;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:14:46;65.78;;;51.00;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:17:13;64.88;;;51.25;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:19:39;63.40;;;51.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:22:05;152.25;;;68.15;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:24:32;159.65;;;70.57;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:26:59;131.73;;;65.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:29:25;91.70;;;55.97;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:31:51;83.18;;;55.20;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:34:19;77.70;;;53.47;;
46753;SDS011;32500;50.620;3.400;2022-09-09T15:36:45;74.68;;;53.53;;
