sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:02:05;999.5;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:02:18;999.5;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:02:22;999.5;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:07:43;999.5;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:07:49;999.5;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:07:53;999.5;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:13:19;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:13:28;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:13:52;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:13:57;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:14:00;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:14:11;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:14:26;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:14:56;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:15:15;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:15:21;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:15:34;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:16:08;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:16:17;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:16:22;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:16:28;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:16:37;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:16:44;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:16:53;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:17:01;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:17:09;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:17:18;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:18:22;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:18:30;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:18:44;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:19:22;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:19:33;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:19:46;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:19:59;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:20:15;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:20:42;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:20:53;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:00;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:08;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:13;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:15;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:16;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:18;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:21;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:34;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:37;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:21:43;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:00;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:15;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:22;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:24;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:28;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:30;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:32;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:32;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:33;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:33;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:34;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:39;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:22:48;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:00;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:30;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:37;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:39;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:49;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:54;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:55;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:55;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:56;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:23:57;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:26:26;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:26:32;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:26:48;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:19;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:33;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:45;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:48;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:50;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:51;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:51;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:52;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:27:54;999.6;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:32:29;999.7;;;21.8;53.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:37:32;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:42:36;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:42:42;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:42:44;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:47:50;999.5;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:52:54;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:53:04;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:53:39;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:54:24;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:54:38;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:54:59;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:55:20;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:55:54;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:56:14;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:56:22;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:56:30;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:56:38;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:07;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:25;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:27;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:32;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:35;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:36;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:36;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:38;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:38;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:39;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:39;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:40;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:40;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:41;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:42;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:42;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:42;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:42;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:42;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:43;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:43;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T00:57:43;999.6;;;21.8;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:01:34;999.6;;;21.7;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:06:37;999.6;;;21.7;53.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:12:02;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:12:16;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:12:43;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:12:44;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:12:48;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:12:52;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:12:58;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:13:04;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:13:15;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:13:24;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:13:28;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:13:32;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:18:06;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:24:24;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:24:32;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:24:40;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:25:18;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:26:04;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:26:32;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:26:37;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:26:41;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:26:46;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:26:49;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:26:56;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:02;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:05;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:07;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:10;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:10;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:14;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:18;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:21;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:23;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:27:24;999.6;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:31:22;999.7;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:36:34;999.8;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:36:46;999.8;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:36:58;999.8;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:37:03;999.8;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:37:08;999.8;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:37:10;999.8;;;21.7;53.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:42:00;999.8;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:47:00;999.8;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:52:00;999.8;;;21.7;52.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:57:15;999.9;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:57:23;999.9;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T01:57:27;999.9;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:02:45;999.8;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:03:20;999.8;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:03:25;999.8;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:03:28;999.8;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:03:32;999.8;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:03:33;999.8;;;21.7;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:08:26;999.9;;;21.7;52.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:08:46;999.9;;;21.7;52.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:08:50;999.9;;;21.7;52.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:08:56;999.9;;;21.7;52.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:13:48;999.9;;;21.7;52.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:18:51;999.9;;;21.7;52.8
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:23:56;1000.0;;;21.6;53.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:28:59;1000.0;;;21.7;52.8
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:34:01;1000.0;;;21.7;52.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:39:03;1000.0;;;21.6;52.8
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:44:15;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:49:17;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:50:25;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:51:16;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:51:27;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:52:00;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:52:05;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:52:08;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:52:14;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:52:16;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:52:26;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:53:15;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:53:17;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:53:24;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:53:37;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:53:46;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:31;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:34;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:38;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:38;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:39;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:39;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:40;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:40;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:40;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:41;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:42;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:42;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:42;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:43;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:43;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:43;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:44;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:44;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:45;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:45;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:45;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:48;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:50;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:54:57;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T02:58:37;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:03:37;1000.2;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:08:37;1000.1;;;21.6;52.7
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:13:37;1000.1;;;21.6;52.5
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:18:37;1000.3;;;21.6;52.6
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:23:37;1000.3;;;21.6;52.6
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:28:37;1000.3;;;21.6;52.6
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:33:37;1000.3;;;21.6;52.6
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:38:37;1000.3;;;21.6;52.5
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:43:37;1000.3;;;21.6;52.4
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:48:37;1000.4;;;21.6;52.4
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:53:37;1000.4;;;21.6;52.4
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T03:58:37;1000.4;;;21.6;52.4
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:03:37;1000.4;;;21.6;52.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:08:37;1000.5;;;21.6;52.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:13:37;1000.5;;;21.6;52.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:18:37;1000.6;;;21.5;52.3
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:23:37;1000.5;;;21.5;52.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:28:37;1000.6;;;21.5;52.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:33:37;1000.5;;;21.5;52.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:38:37;1000.6;;;21.5;52.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:43:37;1000.6;;;21.5;52.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:48:37;1000.6;;;21.5;52.2
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:53:37;1000.6;;;21.5;52.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T04:58:37;1000.6;;;21.5;52.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:03:37;1000.6;;;21.5;52.1
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:08:37;1000.7;;;21.5;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:13:38;1000.7;;;21.5;52.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:18:38;1000.8;;;21.5;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:23:38;1000.8;;;21.5;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:28:38;1000.9;;;21.5;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:33:38;1000.8;;;21.5;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:38:38;1000.8;;;21.5;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:43:38;1000.9;;;21.5;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:48:39;1000.9;;;21.5;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:53:38;1000.8;;;21.6;52.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T05:58:38;1000.8;;;21.6;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:03:39;1000.9;;;21.6;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:08:39;1000.9;;;21.6;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:13:38;1000.9;;;21.6;52.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:18:39;1000.8;;;21.6;52.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:23:38;1000.8;;;21.6;52.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:28:38;1000.8;;;21.6;52.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:33:39;1000.8;;;21.6;52.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:38:39;1000.9;;;21.6;52.0
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:43:39;1001.0;;;21.6;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:48:39;1001.0;;;21.7;51.8
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:53:40;1000.9;;;21.7;51.8
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T06:58:40;1000.9;;;21.7;51.8
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T07:03:40;1000.9;;;21.7;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T07:08:40;1000.9;;;21.7;51.8
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T07:13:40;1001.0;;;21.7;51.8
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T07:18:40;1001.0;;;21.7;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T07:23:40;1001.0;;;21.8;51.9
68309;BME280;55155;51.10455468;17.08688110;2022-09-09T07:28:40;1001.1;;;21.8;51.8
