sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13552;SDS011;6847;48.830;9.116;2022-09-09T00:00:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:03:17;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:05:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:08:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:11:04;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:13:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:16:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:18:45;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:21:20;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:23:53;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:26:22;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:28:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:31:32;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:34:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:36:38;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:39:08;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:41:48;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:44:30;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:47:04;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:49:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:52:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:55:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T00:57:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:00:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:02:52;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:05:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:08:17;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:11:00;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:13:29;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:15:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:18:32;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:21:07;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:23:51;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:26:33;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:29:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:31:38;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:34:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:36:38;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:39:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:41:41;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:44:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:46:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:49:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:51:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:54:04;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:56:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T01:59:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:01:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:04:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:07:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:09:49;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:12:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:14:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:17:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:20:03;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:22:32;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:25:08;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:27:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:30:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:32:37;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:35:12;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:37:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:40:11;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:42:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:45:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:47:38;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:50:17;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:55:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T02:58:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:00:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:03:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:05:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:08:04;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:10:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:13:00;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:15:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:17:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:20:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:22:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:25:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:27:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:30:22;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:32:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:35:20;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:37:47;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:40:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:42:41;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:45:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:47:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:50:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:52:37;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:55:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T03:57:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:00:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:02:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:05:03;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:07:33;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:10:00;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:12:27;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:14:54;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:17:23;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:19:50;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:22:24;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:24:52;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:27:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:29:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:32:12;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:34:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:37:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:39:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:42:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:44:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:47:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:49:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:52:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:54:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T04:59:47;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:02:16;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:04:43;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:07:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:09:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:12:03;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:14:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:16:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:19:25;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:21:51;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:24:19;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:26:48;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:29:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:31:45;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:34:13;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:36:40;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:39:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:41:38;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:44:07;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:46:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:49:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:51:36;0.00;;;0.00;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:54:03;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:56:35;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T05:59:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:01:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:03:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:06:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:09:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:11:34;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:14:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:16:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:18:58;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:21:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:24:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:26:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:28:57;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:31:28;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:33:59;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:36:30;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:39:02;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:41:29;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:43:58;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:46:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:48:55;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:51:24;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:53:54;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:56:22;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T06:58:52;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:01:20;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:03:48;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:06:30;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:09:01;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:11:33;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:14:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:16:37;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:19:04;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:21:38;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:24:07;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:26:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:29:06;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:31:41;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:34:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:36:37;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:39:09;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:41:38;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:44:08;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:46:36;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:49:14;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:51:46;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:54:22;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:56:50;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T07:59:19;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:01:49;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:04:20;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:06:52;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:09:22;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:11:55;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:14:23;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:16:51;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:19:23;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:21:49;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:24:19;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:26:49;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:29:18;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:31:49;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:34:34;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:37:00;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:39:28;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:42:04;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:44:57;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:47:39;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:50:16;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:52:51;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:55:26;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T08:58:09;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:00:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:03:38;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:06:19;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:08:57;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:11:29;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:14:08;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:16:45;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:19:17;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:21:51;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:24:27;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:27:12;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:29:43;1.85;;;1.42;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:32:16;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:34:48;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:37:16;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:39:53;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:42:22;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:44:51;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:47:19;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:49:52;0.17;;;0.17;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:52:23;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T09:57:24;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:00:04;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:02:49;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:05:18;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:08:01;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:13:45;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:16:23;0.28;;;0.28;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:19:05;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:21:51;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:24:42;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:27:29;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:30:11;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:32:52;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:35:30;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:38:10;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:43:38;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:46:17;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:48:57;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:51:39;0.40;;;0.40;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:56:54;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T10:59:28;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:02:02;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:04:45;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:07:21;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:09:54;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:12:27;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:14:57;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:17:33;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:20:10;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:22:39;0.45;;;0.45;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:25:14;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:27:44;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:30:26;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:33:05;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:35:46;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:38:27;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:41:00;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:43:32;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:46:05;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:48:35;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:51:09;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:53:50;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:56:25;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T11:58:55;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:01:39;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:04:31;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:10:18;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:12:48;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:15:20;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:17:54;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:20:26;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:23:15;0.13;;;0.13;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:28:52;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:31:25;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:34:03;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:36:38;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:39:12;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:41:50;0.15;;;0.15;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:44:22;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:46:58;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:49:28;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:52:06;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:54:44;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:57:16;0.10;;;0.10;;
13552;SDS011;6847;48.830;9.116;2022-09-09T12:59:45;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:02:20;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:04:48;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:07:17;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:09:44;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:12:13;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:14:43;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:17:19;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:19:48;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:22:21;0.30;;;0.30;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:25:05;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:27:40;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:30:19;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:32:59;0.22;;;0.22;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:35:31;0.35;;;0.35;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:38:00;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:40:34;0.25;;;0.25;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:43:01;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:45:30;0.20;;;0.20;;
13552;SDS011;6847;48.830;9.116;2022-09-09T13:47:59;0.20;;;0.20;;
