sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-09-09T00:26:48;44.20;41.14;53.25;;
53135;Laerm;40912;51.552;9.874;2022-09-09T00:31:34;44.31;40.71;52.62;;
53135;Laerm;40912;51.552;9.874;2022-09-09T00:36:16;45.49;41.38;52.42;;
53135;Laerm;40912;51.552;9.874;2022-09-09T00:38:38;46.00;40.43;54.86;;
53135;Laerm;40912;51.552;9.874;2022-09-09T00:43:41;45.38;40.13;54.78;;
53135;Laerm;40912;51.552;9.874;2022-09-09T00:51:21;44.79;41.30;51.52;;
53135;Laerm;40912;51.552;9.874;2022-09-09T00:56:13;44.86;39.92;51.45;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:01:12;44.86;41.30;51.48;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:03:37;44.86;41.53;50.57;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:10:58;46.30;41.82;52.94;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:13:27;46.16;42.53;53.25;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:18:11;47.56;40.80;55.21;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:28:02;44.36;40.71;50.74;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:30:24;44.42;40.53;53.48;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:32:50;45.16;41.38;52.97;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:37:50;45.56;41.14;52.35;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:40:10;45.43;41.22;53.20;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:42:30;44.48;40.62;49.51;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:47:11;45.87;41.96;54.28;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:49:31;45.59;40.53;56.52;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:51:53;45.88;41.46;56.68;;
53135;Laerm;40912;51.552;9.874;2022-09-09T01:54:14;46.39;42.47;56.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:03:41;44.71;41.22;50.09;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:08:39;43.94;39.58;49.02;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:11:33;45.39;41.61;54.21;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:13:47;45.22;40.23;57.06;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:16:08;45.83;40.80;52.13;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:18:34;45.60;41.30;54.33;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:20:56;45.92;41.96;55.91;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:23:17;45.37;40.98;54.41;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:25:39;46.21;41.53;54.40;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:30:21;45.29;41.14;53.15;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:32:42;46.72;41.96;53.49;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:35:05;45.54;41.89;60.73;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:37:29;44.04;40.53;49.36;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:39:51;43.71;40.23;48.37;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:42:11;44.29;41.22;56.60;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:44:34;43.24;39.58;47.24;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:49:17;44.22;40.89;48.02;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:54:10;43.60;40.03;50.81;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:56:38;44.74;41.53;48.95;;
53135;Laerm;40912;51.552;9.874;2022-09-09T02:59:02;44.21;40.89;49.59;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:01:22;44.75;42.22;50.02;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:03:43;43.88;41.68;48.98;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:06:04;44.27;41.68;50.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:08:25;43.95;41.96;47.36;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:10:47;43.77;40.71;51.66;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:13:07;43.66;41.38;48.52;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:17:50;43.44;40.43;48.26;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:20:11;44.42;42.09;53.03;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:22:32;44.49;41.61;50.25;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:24:53;44.69;41.22;50.57;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:27:13;45.72;43.29;50.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:29:37;45.05;41.89;48.83;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:31:57;45.75;42.29;51.47;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:34:17;46.03;42.98;53.36;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:36:38;45.89;42.93;52.09;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:38:58;45.93;43.39;50.83;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:41:19;46.84;43.81;69.72;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:43:39;46.50;42.98;55.66;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:45:59;46.09;43.14;51.17;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:48:20;46.88;42.93;51.35;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:50:44;47.52;43.63;56.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:53:04;46.65;43.24;52.59;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:55:25;46.93;43.09;52.48;;
53135;Laerm;40912;51.552;9.874;2022-09-09T03:57:46;46.38;42.93;51.77;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:00:07;45.31;42.82;50.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:02:27;46.19;43.44;54.09;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:04:48;45.87;42.93;65.02;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:07:08;46.86;43.85;56.17;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:11:48;46.72;42.47;54.51;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:14:09;47.56;42.76;54.56;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:16:29;48.21;43.54;54.13;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:18:49;47.70;43.39;52.89;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:23:30;46.74;42.65;55.96;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:25:52;47.81;43.44;55.46;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:28:16;46.82;41.89;53.13;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:30:36;47.25;43.24;53.93;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:35:19;46.79;43.14;51.08;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:37:40;46.32;43.04;52.15;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:40:00;47.83;43.81;54.94;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:42:22;48.14;43.90;55.63;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:44:43;47.19;43.14;55.81;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:49:23;48.43;44.15;54.30;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:51:44;47.59;43.72;54.49;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:54:04;47.12;44.07;52.50;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:56:25;48.32;43.39;55.64;;
53135;Laerm;40912;51.552;9.874;2022-09-09T04:58:46;47.49;42.98;56.73;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:01:07;46.81;43.63;51.70;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:03:28;47.72;43.34;60.47;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:08:09;46.06;42.59;55.51;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:10:29;48.09;44.39;52.98;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:12:52;46.80;43.81;52.09;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:15:13;47.69;43.29;54.12;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:17:34;48.79;45.48;55.24;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:19:54;48.77;44.73;54.52;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:22:20;48.15;44.07;59.79;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:24:41;48.08;44.27;53.83;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:29:22;48.83;44.07;54.25;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:31:43;48.83;44.07;54.25;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:36:23;47.09;44.11;58.27;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:38:43;46.60;43.44;53.57;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:41:04;46.20;42.98;53.88;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:43:25;46.31;43.58;56.60;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:45:46;47.66;44.11;53.92;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:48:07;48.71;44.83;64.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:50:27;47.87;44.11;56.33;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:52:48;49.10;44.69;53.90;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:57:30;47.73;44.19;52.21;;
53135;Laerm;40912;51.552;9.874;2022-09-09T05:59:50;48.62;45.30;54.61;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:02:10;47.53;43.94;52.50;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:04:31;47.96;44.52;52.96;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:06:51;47.42;43.86;60.27;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:09:11;47.01;43.86;56.44;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:11:32;45.70;42.71;50.70;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:13:52;45.70;42.71;50.70;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:16:15;46.51;43.49;53.35;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:18:35;45.08;43.14;48.49;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:23:16;46.04;43.24;52.68;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:25:36;45.63;43.49;52.26;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:27:59;45.16;43.04;49.11;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:30:19;45.40;43.24;50.01;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:32:39;44.23;42.03;51.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:35:00;44.45;42.53;50.39;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:39:44;43.23;40.43;51.70;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:42:04;42.67;39.46;51.30;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:44:24;42.62;39.70;45.80;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:46:46;44.24;41.03;47.12;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:51:28;42.93;40.33;46.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:53:50;41.92;38.67;44.54;;
53135;Laerm;40912;51.552;9.874;2022-09-09T06:58:31;41.90;38.81;48.88;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:00:52;42.50;39.92;52.00;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:03:12;41.52;38.95;45.72;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:07:53;42.14;39.23;46.82;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:10:13;42.13;38.67;49.45;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:12:33;43.84;40.03;56.48;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:17:13;42.45;39.81;45.91;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:19:34;42.66;39.78;49.78;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:21:55;42.78;40.23;55.26;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:24:15;43.24;40.33;48.07;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:26:35;44.72;40.71;53.74;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:31:18;43.46;40.98;47.00;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:33:38;44.20;41.46;51.24;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:38:19;43.50;41.06;64.45;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:40:39;43.61;41.46;54.96;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:43:00;42.95;40.13;62.83;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:45:20;43.02;40.23;56.33;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:47:40;43.05;40.43;52.15;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:50:02;43.72;40.71;62.30;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:52:22;42.75;39.70;53.41;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:54:43;43.88;41.06;56.82;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:57:05;43.77;40.71;61.09;;
53135;Laerm;40912;51.552;9.874;2022-09-09T07:59:25;43.12;40.13;62.11;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:01:47;44.28;40.62;66.60;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:04:09;48.23;40.89;71.07;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:06:31;44.04;40.03;65.55;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:08:53;44.56;40.71;67.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:11:15;43.97;40.53;60.15;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:13:36;44.88;40.89;64.87;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:16:03;44.30;40.03;66.45;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:18:23;43.74;38.95;59.47;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:20:44;43.29;40.53;59.60;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:23:04;42.99;39.81;61.56;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:25:24;43.84;38.95;61.77;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:27:45;51.41;40.43;82.71;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:30:05;44.67;39.81;67.49;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:32:26;53.36;40.03;78.67;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:34:46;46.11;39.58;71.70;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:37:07;46.78;40.71;73.19;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:39:27;47.86;42.41;71.51;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:49:19;57.10;41.46;81.75;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:51:45;45.51;41.68;68.35;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:54:08;44.82;39.70;70.19;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:56:30;43.24;40.13;47.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T08:58:52;44.24;39.70;68.35;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:01:18;43.11;39.70;59.70;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:06:26;47.27;41.14;72.31;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:11:15;43.30;40.13;59.41;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:13:42;44.25;40.13;63.32;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:16:23;45.26;40.33;63.42;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:18:46;51.30;41.53;77.17;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:21:16;58.64;40.53;86.08;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:23:53;49.40;41.61;77.35;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:26:15;47.11;40.88;71.25;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:28:35;43.99;40.80;54.58;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:31:01;46.91;40.62;74.59;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:33:25;53.96;40.98;82.62;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:35:49;61.99;41.30;91.12;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:38:19;45.96;41.75;65.50;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:40:48;46.31;41.68;70.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:43:24;51.55;42.22;76.19;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:45:45;48.70;41.46;73.11;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:48:08;50.15;42.47;76.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:50:29;50.49;41.82;74.70;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:52:56;50.02;41.96;72.36;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:55:17;45.66;41.53;65.29;;
53135;Laerm;40912;51.552;9.874;2022-09-09T09:57:38;50.35;39.70;75.49;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:00:40;48.33;41.22;74.53;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:05:08;55.11;41.82;81.18;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:07:32;56.35;42.76;81.60;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:09:53;45.02;42.09;64.08;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:17:20;49.22;40.23;75.09;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:19:51;47.83;41.22;67.82;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:24:44;44.76;40.80;65.21;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:29:57;44.49;39.92;64.19;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:39:49;51.70;40.03;84.45;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:44:57;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:57:07;51.27;41.68;73.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T10:59:30;50.28;41.30;75.73;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:04:17;50.36;41.53;77.23;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:06:39;46.66;42.22;71.71;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:09:02;44.34;42.35;52.57;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:11:27;57.57;42.03;87.61;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:18:50;50.76;40.43;75.87;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:21:22;49.39;41.96;73.07;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:23:49;45.55;41.96;68.84;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:26:14;53.15;42.03;80.10;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:38:45;51.05;41.03;79.39;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:41:11;43.59;39.81;58.84;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:43:38;50.64;41.38;76.97;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:46:00;44.81;41.06;67.73;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:48:23;43.69;39.92;60.99;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:50:45;46.88;41.22;69.55;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:55:33;43.12;40.33;51.72;;
53135;Laerm;40912;51.552;9.874;2022-09-09T11:58:01;44.08;40.80;58.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:05:11;44.03;38.21;72.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:07:38;52.96;41.30;80.38;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:10:03;47.77;42.03;72.36;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:12:28;59.39;41.68;84.49;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:14:56;51.96;42.16;76.89;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:17:18;60.28;41.38;88.63;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:19:39;49.70;40.33;76.11;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:22:05;59.26;41.53;87.65;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:31:56;62.78;41.22;91.17;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:36:48;60.45;41.22;87.02;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:39:29;53.40;41.06;80.92;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:41:51;59.26;39.92;85.15;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:44:16;54.13;41.53;86.86;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:46:40;50.02;40.98;76.01;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:49:02;51.80;40.53;76.91;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:51:24;47.88;41.22;71.25;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:53:45;52.95;41.14;82.13;;
53135;Laerm;40912;51.552;9.874;2022-09-09T12:56:07;52.77;42.22;77.84;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:00:52;52.21;42.65;78.88;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:03:16;59.33;41.14;87.12;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:05:37;55.14;42.82;82.04;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:10:24;52.97;41.46;77.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:12:44;52.48;40.89;76.77;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:15:05;66.26;42.59;97.73;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:17:32;47.97;41.68;79.26;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:19:52;49.45;41.38;76.44;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:24:39;47.74;42.22;72.32;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:27:04;48.55;42.35;73.84;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:29:25;48.40;42.53;71.65;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:31:45;48.40;42.53;71.65;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:34:38;52.82;41.75;79.25;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:36:52;47.81;40.98;73.99;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:39:17;44.49;41.22;66.23;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:41:42;45.55;40.43;71.58;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:44:04;50.64;40.62;75.63;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:48:53;50.93;40.80;76.78;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:51:22;52.60;41.82;76.73;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:53:46;50.21;40.71;73.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:56:07;49.68;41.30;80.14;;
53135;Laerm;40912;51.552;9.874;2022-09-09T13:58:27;45.97;41.53;67.08;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:00:47;45.20;40.03;60.91;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:03:09;49.90;40.80;76.70;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:05:31;43.57;41.30;60.82;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:07:52;62.05;40.89;84.92;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:10:12;55.38;41.22;83.87;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:12:33;55.04;41.06;81.63;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:14:53;43.29;39.81;61.12;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:17:13;46.60;40.53;71.35;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:19:34;44.89;39.81;68.34;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:21:54;46.44;39.68;74.61;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:24:14;51.56;40.03;78.03;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:26:35;63.93;40.53;91.21;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:28:55;59.42;41.82;89.86;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:31:16;47.19;41.06;70.08;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:33:40;54.22;40.23;80.29;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:38:20;51.30;40.23;77.91;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:40:40;51.30;40.23;77.91;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:43:00;43.45;40.43;51.87;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:45:22;43.61;39.34;57.02;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:47:44;44.10;41.61;49.43;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:52:25;51.14;41.38;76.11;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:54:45;52.54;41.82;84.88;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:57:06;52.00;41.75;76.58;;
53135;Laerm;40912;51.552;9.874;2022-09-09T14:59:26;45.21;41.38;64.24;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:01:46;45.05;40.88;61.99;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:04:07;44.92;40.43;63.78;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:06:28;54.31;41.61;83.58;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:08:53;47.75;42.03;72.05;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:11:14;46.55;42.65;59.61;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:13:34;46.55;42.65;59.61;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:16:02;43.94;41.38;48.52;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:18:23;45.63;42.03;67.37;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:20:46;45.29;41.38;63.31;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:23:07;51.14;41.22;77.61;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:27:49;49.34;40.23;74.35;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:30:09;51.76;40.89;76.62;;
53135;Laerm;40912;51.552;9.874;2022-09-09T15:32:30;44.15;40.53;68.10;;
