sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T00:05:23;99959.30;;;14.04;49.79
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T00:15:45;99957.31;;;14.02;49.80
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T00:36:09;99945.77;;;13.85;49.89
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T00:56:46;99923.33;;;13.75;49.80
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T01:06:52;99918.30;;;13.68;49.82
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T01:16:59;99917.48;;;13.67;49.75
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T01:27:15;99913.49;;;13.63;49.78
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T01:37:19;99914.88;;;13.53;49.86
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T01:47:23;99906.88;;;13.63;49.66
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T01:57:47;99897.13;;;13.68;49.59
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T02:08:06;99902.93;;;13.67;49.50
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T02:18:17;99895.45;;;13.62;49.56
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T02:28:25;99892.92;;;13.57;49.49
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T02:38:34;99888.62;;;13.56;49.49
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T02:49:02;99891.21;;;13.52;49.42
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T02:59:14;99893.27;;;13.44;49.59
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T03:09:17;99890.41;;;13.37;49.67
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T03:19:20;99888.23;;;13.36;49.63
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T03:29:25;99887.36;;;13.32;49.68
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T03:39:29;99883.91;;;13.31;49.78
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T03:49:34;99886.91;;;13.36;49.79
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T03:59:37;99889.19;;;13.45;49.78
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T04:09:40;99884.55;;;13.66;49.55
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T04:19:44;99883.68;;;13.79;49.37
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T04:29:47;99888.92;;;13.75;49.35
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T04:39:49;99887.66;;;13.79;49.35
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T04:49:52;99891.90;;;13.94;49.14
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T04:59:56;99893.76;;;14.02;49.02
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T05:10:00;99904.35;;;14.02;49.14
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T05:20:05;99912.64;;;14.07;49.22
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T05:30:09;99916.13;;;14.03;49.58
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T05:40:13;99926.31;;;13.94;50.37
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T05:50:16;99928.84;;;13.82;51.45
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T06:00:19;99931.45;;;13.73;52.31
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T06:10:24;99941.20;;;13.41;53.85
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T06:20:28;99950.04;;;13.17;55.25
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T06:30:33;99955.00;;;13.02;56.34
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T06:40:36;99957.84;;;13.05;56.95
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T06:50:39;99955.87;;;12.93;57.74
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T07:00:41;99964.34;;;12.97;58.23
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T07:10:44;99968.99;;;13.13;58.75
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T07:20:54;99964.92;;;13.18;58.88
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T07:31:00;99968.88;;;13.32;59.19
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T07:41:09;99974.95;;;13.29;59.18
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T07:51:16;99976.41;;;13.27;58.97
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T08:01:27;99988.52;;;13.30;59.21
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T08:11:33;99998.82;;;13.05;60.13
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T08:21:39;100003.51;;;13.25;60.46
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T08:31:49;100004.28;;;13.35;60.82
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T08:52:37;100014.31;;;13.74;60.64
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T09:02:36;100015.12;;;13.56;60.85
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T09:12:43;100005.33;;;13.39;61.58
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T09:22:51;100009.00;;;13.28;61.48
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T09:33:05;100019.81;;;13.20;62.08
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T09:43:18;100014.59;;;13.25;62.14
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T09:53:28;100028.80;;;13.24;62.39
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T10:03:35;100031.47;;;13.14;62.84
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T10:13:51;100033.34;;;13.17;63.24
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T10:55:27;100052.27;;;13.64;63.27
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T11:05:43;100033.10;;;13.53;63.91
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T11:15:52;100039.34;;;13.80;63.77
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T11:25:59;100061.53;;;13.83;63.82
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T11:36:22;100071.80;;;13.68;64.02
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T11:46:35;100075.54;;;13.61;64.01
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T11:56:44;100073.16;;;13.54;64.38
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T12:17:29;100078.62;;;13.70;64.12
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T12:38:01;100069.14;;;13.82;64.39
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T12:48:09;100069.14;;;13.82;64.64
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T12:58:20;100077.42;;;13.83;64.92
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T13:08:23;100077.90;;;13.78;65.07
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T13:18:30;100076.97;;;13.87;64.94
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T13:28:35;100075.25;;;13.78;65.29
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T13:48:59;100068.52;;;13.84;65.50
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T13:59:18;100066.33;;;13.79;65.67
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T14:09:22;100052.47;;;13.85;65.59
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T14:19:24;100067.70;;;13.87;65.95
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T14:29:27;100059.70;;;13.79;66.20
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T14:39:30;100057.42;;;13.66;66.52
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T14:49:32;100049.37;;;13.72;66.40
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T14:59:39;100060.33;;;13.77;66.23
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T15:09:42;100054.86;;;13.74;66.79
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T15:19:44;100068.02;;;13.84;66.65
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T15:29:47;100066.94;;;13.77;66.94
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T15:39:50;100076.20;;;13.77;66.92
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T15:49:53;100072.09;;;13.78;66.94
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T15:59:55;100093.38;;;13.73;67.25
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T16:09:58;100092.92;;;13.91;66.99
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T16:20:02;100104.97;;;13.90;67.07
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T16:30:08;100106.51;;;13.78;67.32
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T16:40:13;100112.98;;;13.80;67.38
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T16:50:15;100113.88;;;13.71;67.63
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T17:00:19;100107.73;;;13.56;67.80
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T17:10:23;100102.00;;;13.47;68.36
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T17:20:27;100099.99;;;13.45;68.54
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T17:30:36;100098.03;;;13.47;68.59
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T17:40:39;100098.88;;;13.38;68.79
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T17:50:42;100113.17;;;13.31;68.99
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T18:00:45;100129.48;;;13.26;69.44
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T18:10:52;100153.81;;;13.40;69.29
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T18:21:02;100141.84;;;13.45;69.06
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T18:31:13;100143.37;;;13.38;69.28
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T18:41:28;100154.38;;;13.57;68.84
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T18:51:33;100154.55;;;13.56;68.83
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T19:01:38;100148.70;;;13.42;69.09
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T19:11:42;100145.63;;;13.33;69.23
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T19:21:45;100146.88;;;13.29;69.27
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T19:31:49;100151.58;;;13.21;69.49
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T19:41:52;100157.50;;;13.19;69.61
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T19:51:55;100178.45;;;13.16;69.61
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T20:01:58;100177.52;;;13.21;69.48
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T20:12:02;100168.42;;;13.20;69.53
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T20:22:05;100153.41;;;13.11;69.82
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T20:32:08;100139.98;;;13.08;69.96
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T20:42:11;100132.52;;;13.07;70.09
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T20:52:13;100134.81;;;13.16;69.83
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T21:02:16;100135.72;;;13.11;69.86
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T21:12:19;100138.61;;;13.04;70.08
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T21:22:21;100134.61;;;13.14;69.80
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T21:32:24;100151.33;;;13.04;69.98
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T21:42:28;100152.81;;;13.03;69.95
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T21:52:31;100151.33;;;13.04;69.85
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T22:02:34;100138.95;;;13.05;69.78
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T22:12:38;100136.10;;;13.02;69.74
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T22:22:40;100132.22;;;12.97;69.92
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T22:32:45;100146.72;;;13.06;69.81
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T22:42:48;100147.70;;;13.05;69.81
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T22:52:50;100136.86;;;13.08;69.71
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T23:02:54;100130.55;;;13.19;69.49
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T23:12:57;100119.42;;;13.16;69.55
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T23:23:05;100104.27;;;13.18;69.46
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T23:33:08;100100.02;;;13.11;69.63
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T23:43:11;100092.13;;;13.01;69.78
33534;BME280;37091;53.83417858;20.69255054;2022-09-09T23:53:14;100076.05;;;13.08;69.66
