sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37569;SDS011;57786;54.376;10.232;2022-09-09T00:00:22;2.22;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:02:54;2.20;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:05:48;2.25;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:08:25;3.03;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:11:09;2.85;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:13:48;2.92;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:21:52;3.83;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:24:29;2.13;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:27:06;2.25;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:29:53;2.90;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:32:37;2.67;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:35:25;3.42;;;2.17;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:38:02;2.60;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:40:37;2.45;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:43:37;2.35;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:48:44;2.50;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T00:59:48;2.73;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:02:21;2.60;;;2.38;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:04:53;4.32;;;2.58;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:07:19;2.63;;;2.17;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:15:07;3.25;;;2.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:18:17;2.38;;;2.17;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:23:30;2.92;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:26:26;3.35;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:28:57;2.63;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:31:24;2.90;;;2.55;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:34:12;4.00;;;2.35;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:36:47;4.03;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:39:34;2.78;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:42:02;3.58;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:44:30;2.60;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:46:56;2.90;;;2.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:49:22;2.63;;;2.42;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:51:50;2.58;;;2.38;;
37569;SDS011;57786;54.376;10.232;2022-09-09T01:54:18;2.53;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:07:52;3.13;;;2.65;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:10:42;3.08;;;2.42;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:12:55;3.45;;;2.55;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:17:57;3.20;;;2.50;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:20:25;2.53;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:22:52;2.90;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:25:19;3.10;;;2.28;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:27:47;2.33;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:30:15;3.55;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:32:41;2.35;;;2.15;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:35:12;2.20;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:37:39;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:40:08;2.58;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:42:39;2.88;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:45:06;3.35;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:47:34;2.45;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:52:52;2.40;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T02:58:08;2.97;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:00:36;2.42;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:03:04;2.08;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:05:31;3.33;;;2.28;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:07:57;4.10;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:10:23;2.00;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:12:48;3.25;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:15:15;2.25;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:17:41;2.20;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:20:07;2.55;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:22:33;2.25;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:24:59;3.60;;;2.28;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:27:25;2.35;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:29:51;2.85;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:32:17;2.72;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:34:43;3.03;;;2.28;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:37:09;3.15;;;2.45;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:39:35;4.05;;;2.58;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:42:01;2.85;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:44:30;2.78;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:46:56;3.47;;;2.70;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:49:22;3.60;;;2.65;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:51:49;4.25;;;2.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:54:14;3.13;;;2.83;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:56:40;3.63;;;3.28;;
37569;SDS011;57786;54.376;10.232;2022-09-09T03:59:06;3.72;;;3.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:01:33;3.60;;;3.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:03:59;4.10;;;3.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:06:27;3.97;;;3.58;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:08:53;3.53;;;3.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:11:20;4.03;;;3.42;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:13:45;4.40;;;3.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:16:11;4.70;;;3.63;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:18:40;5.18;;;3.63;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:21:06;6.03;;;3.92;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:23:33;5.88;;;4.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:25:59;6.68;;;4.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:28:27;6.95;;;4.35;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:30:55;6.75;;;4.38;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:33:23;6.32;;;4.57;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:35:51;5.93;;;4.32;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:38:19;7.43;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:40:48;6.25;;;4.32;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:43:16;6.00;;;4.55;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:45:42;5.80;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:48:11;6.60;;;4.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:50:37;9.23;;;4.70;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:53:02;7.50;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:55:29;7.47;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-09-09T04:57:55;6.55;;;4.45;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:00:22;6.40;;;4.57;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:02:48;6.20;;;4.70;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:05:13;6.07;;;4.47;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:07:39;6.75;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:10:05;7.35;;;5.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:12:30;6.25;;;4.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:14:56;6.70;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:17:22;6.22;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:19:48;7.05;;;5.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:22:18;6.35;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:24:45;7.28;;;5.05;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:27:11;6.63;;;5.03;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:29:37;5.95;;;4.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:32:03;7.55;;;5.22;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:34:29;7.43;;;5.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:36:55;8.30;;;5.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:39:20;6.50;;;4.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:41:46;8.27;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:44:12;6.72;;;4.78;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:46:38;7.68;;;5.05;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:49:04;7.43;;;5.32;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:51:31;6.57;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:53:57;6.30;;;5.05;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:56:27;7.20;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-09-09T05:58:54;6.88;;;5.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:01:39;6.18;;;4.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:04:07;7.90;;;5.35;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:06:34;7.35;;;5.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:09:05;7.38;;;4.97;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:11:35;7.25;;;5.32;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:14:02;7.43;;;5.15;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:16:28;7.95;;;5.43;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:18:55;8.20;;;5.53;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:21:31;8.77;;;5.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:23:58;7.60;;;5.63;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:26:32;7.63;;;5.63;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:31:26;7.00;;;5.18;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:33:55;7.82;;;5.45;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:36:25;8.02;;;6.15;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:38:52;8.00;;;5.85;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:41:19;7.60;;;5.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:43:47;7.63;;;5.68;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:48:39;9.13;;;6.35;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:53:33;6.97;;;5.47;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:56:45;8.25;;;6.28;;
37569;SDS011;57786;54.376;10.232;2022-09-09T06:59:00;7.57;;;5.55;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:01:30;7.80;;;5.68;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:03:58;8.65;;;5.78;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:06:25;8.10;;;5.85;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:08:53;8.18;;;5.75;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:11:20;7.13;;;5.75;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:13:47;8.23;;;5.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:16:17;7.25;;;5.07;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:18:43;7.82;;;5.70;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:21:10;7.15;;;5.78;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:23:40;9.15;;;5.75;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:26:09;7.57;;;6.03;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:28:36;8.13;;;6.18;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:31:02;8.23;;;5.95;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:33:28;7.60;;;6.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:36:01;8.23;;;5.78;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:38:38;8.68;;;6.45;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:41:08;7.80;;;5.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:43:37;9.75;;;6.57;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:46:04;8.80;;;6.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:48:31;8.60;;;6.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:51:04;7.85;;;6.22;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:53:35;8.50;;;6.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:56:05;7.93;;;6.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T07:58:32;9.05;;;6.43;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:00:58;9.43;;;6.70;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:03:23;9.52;;;6.53;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:05:49;10.50;;;7.47;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:08:14;9.45;;;6.85;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:10:41;9.95;;;6.72;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:13:08;7.68;;;6.18;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:15:34;10.40;;;7.18;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:17:59;9.43;;;7.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:20:25;11.40;;;7.53;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:22:50;9.55;;;7.05;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:25:16;9.43;;;6.88;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:27:41;10.85;;;7.75;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:30:08;8.82;;;6.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:32:34;9.70;;;7.15;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:35:00;11.05;;;7.28;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:37:25;10.25;;;7.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:39:51;9.80;;;7.63;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:42:20;9.10;;;7.38;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:50:47;9.90;;;7.43;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:53:22;9.35;;;7.18;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:55:56;9.10;;;6.65;;
37569;SDS011;57786;54.376;10.232;2022-09-09T08:58:31;11.57;;;7.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:11:37;7.97;;;6.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:19:12;7.93;;;6.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:21:43;9.50;;;6.93;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:24:24;7.90;;;6.50;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:26:57;8.43;;;6.78;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:29:26;7.53;;;6.35;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:31:53;8.23;;;6.68;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:34:23;8.73;;;6.63;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:36:57;7.68;;;6.72;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:39:30;8.30;;;6.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:42:14;7.93;;;6.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:44:42;8.88;;;6.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:47:12;9.15;;;6.57;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:49:39;9.18;;;6.68;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:52:16;8.88;;;6.53;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:54:49;8.00;;;6.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:57:16;8.73;;;6.38;;
37569;SDS011;57786;54.376;10.232;2022-09-09T09:59:43;7.35;;;6.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:02:16;8.32;;;6.50;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:04:45;7.15;;;5.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:07:21;7.10;;;5.50;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:09:57;7.22;;;5.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:21:25;8.32;;;5.93;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:24:07;6.45;;;5.03;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:26:45;6.40;;;5.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:34:56;5.60;;;5.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:51:42;7.18;;;5.45;;
37569;SDS011;57786;54.376;10.232;2022-09-09T10:56:44;6.18;;;5.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:01:51;5.30;;;4.63;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:04:30;5.63;;;4.82;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:07:05;5.05;;;4.28;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:09:37;4.97;;;4.47;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:12:09;6.20;;;5.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:14:45;6.47;;;5.03;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:17:25;6.40;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:19:55;5.97;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:33:26;4.90;;;4.18;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:39:04;4.60;;;4.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:41:35;4.70;;;4.07;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:44:09;4.68;;;3.83;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:46:37;4.10;;;3.58;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:49:06;4.68;;;3.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:51:50;5.25;;;4.15;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:54:31;4.10;;;3.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:57:25;3.72;;;3.42;;
37569;SDS011;57786;54.376;10.232;2022-09-09T11:59:59;4.72;;;3.55;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:02:26;5.43;;;3.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:05:00;3.90;;;3.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:12:30;4.28;;;3.50;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:17:29;3.22;;;2.92;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:28:22;4.27;;;3.27;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:31:10;3.55;;;3.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:33:47;3.75;;;2.92;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:36:23;3.72;;;3.22;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:38:53;3.47;;;3.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:41:25;3.05;;;2.75;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:44:13;3.33;;;2.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:46:39;4.45;;;3.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:49:28;3.80;;;3.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:52:05;4.00;;;3.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:54:37;3.65;;;3.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:57:11;3.95;;;3.22;;
37569;SDS011;57786;54.376;10.232;2022-09-09T12:59:39;3.45;;;3.15;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:02:23;3.08;;;2.75;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:04:51;2.92;;;2.38;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:07:19;3.28;;;2.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:09:48;3.20;;;2.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:12:32;5.68;;;2.78;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:14:58;2.97;;;2.70;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:17:24;4.05;;;2.78;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:19:53;3.35;;;3.03;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:27:37;3.08;;;2.42;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:33:03;3.05;;;2.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:35:30;2.67;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:37:57;3.25;;;2.70;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:40:24;3.20;;;2.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:42:51;3.45;;;2.85;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:45:24;2.85;;;2.65;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:47:54;2.60;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:50:29;2.97;;;2.33;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:52:57;2.95;;;2.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T13:55:24;3.65;;;2.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:00:17;3.45;;;2.50;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:02:43;2.95;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:05:09;3.15;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:07:36;2.35;;;2.15;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:10:04;2.50;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:12:30;2.30;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:14:56;2.63;;;2.42;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:17:21;2.58;;;2.38;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:19:47;3.38;;;2.50;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:22:13;3.17;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:24:39;2.80;;;2.47;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:27:05;2.50;;;2.25;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:29:31;2.90;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:31:58;2.50;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:34:25;3.00;;;2.40;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:36:51;2.60;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:39:17;2.65;;;2.30;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:41:42;2.72;;;2.13;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:44:08;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:46:33;2.30;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:48:59;2.67;;;1.98;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:51:25;2.25;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:53:56;2.22;;;2.03;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:56:25;2.58;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-09T14:58:53;2.42;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:01:20;3.17;;;1.92;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:03:50;2.60;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:06:16;3.28;;;2.20;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:08:43;2.42;;;2.00;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:11:10;2.25;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:13:37;2.13;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:16:08;2.20;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:18:36;2.78;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:21:08;2.25;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:23:35;2.50;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:26:01;2.17;;;1.88;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:28:27;2.00;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:30:54;2.40;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:33:20;2.25;;;1.90;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:35:47;1.92;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-09-09T15:38:14;1.90;;;1.80;;
