sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2022-09-09T00:02:13;13.81;94.72
13796;SHT30;40911;51.552;9.874;2022-09-09T00:04:39;13.77;94.66
13796;SHT30;40911;51.552;9.874;2022-09-09T00:07:06;13.71;94.52
13796;SHT30;40911;51.552;9.874;2022-09-09T00:09:31;13.67;94.60
13796;SHT30;40911;51.552;9.874;2022-09-09T00:12:01;13.70;94.20
13796;SHT30;40911;51.552;9.874;2022-09-09T00:14:30;13.73;94.10
13796;SHT30;40911;51.552;9.874;2022-09-09T00:16:58;13.55;94.29
13796;SHT30;40911;51.552;9.874;2022-09-09T00:19:24;13.81;94.23
13796;SHT30;40911;51.552;9.874;2022-09-09T00:21:56;13.82;94.49
13796;SHT30;40911;51.552;9.874;2022-09-09T00:24:26;13.71;95.06
13796;SHT30;40911;51.552;9.874;2022-09-09T00:26:54;13.62;95.62
13796;SHT30;40911;51.552;9.874;2022-09-09T00:29:25;13.81;94.34
13796;SHT30;40911;51.552;9.874;2022-09-09T00:31:50;13.67;94.34
13796;SHT30;40911;51.552;9.874;2022-09-09T00:34:19;13.61;94.88
13796;SHT30;40911;51.552;9.874;2022-09-09T00:36:45;13.62;94.38
13796;SHT30;40911;51.552;9.874;2022-09-09T00:39:13;13.47;94.23
13796;SHT30;40911;51.552;9.874;2022-09-09T00:41:46;13.50;94.53
13796;SHT30;40911;51.552;9.874;2022-09-09T00:44:23;13.53;94.44
13796;SHT30;40911;51.552;9.874;2022-09-09T00:46:56;13.54;94.70
13796;SHT30;40911;51.552;9.874;2022-09-09T00:49:30;13.48;94.48
13796;SHT30;40911;51.552;9.874;2022-09-09T00:52:08;13.44;94.61
13796;SHT30;40911;51.552;9.874;2022-09-09T00:54:42;13.39;94.35
13796;SHT30;40911;51.552;9.874;2022-09-09T00:57:14;13.53;94.24
13796;SHT30;40911;51.552;9.874;2022-09-09T00:59:46;13.55;94.22
13796;SHT30;40911;51.552;9.874;2022-09-09T01:02:14;13.64;94.34
13796;SHT30;40911;51.552;9.874;2022-09-09T01:04:38;13.44;94.77
13796;SHT30;40911;51.552;9.874;2022-09-09T01:07:06;13.48;94.67
13796;SHT30;40911;51.552;9.874;2022-09-09T01:09:33;13.53;94.50
13796;SHT30;40911;51.552;9.874;2022-09-09T01:12:03;13.62;94.27
13796;SHT30;40911;51.552;9.874;2022-09-09T01:14:38;13.67;94.40
13796;SHT30;40911;51.552;9.874;2022-09-09T01:17:05;13.67;94.30
13796;SHT30;40911;51.552;9.874;2022-09-09T01:19:40;13.67;94.45
13796;SHT30;40911;51.552;9.874;2022-09-09T01:22:12;13.64;94.55
13796;SHT30;40911;51.552;9.874;2022-09-09T01:24:41;13.60;94.86
13796;SHT30;40911;51.552;9.874;2022-09-09T01:27:06;13.77;94.38
13796;SHT30;40911;51.552;9.874;2022-09-09T01:29:29;13.67;94.78
13796;SHT30;40911;51.552;9.874;2022-09-09T01:31:54;13.64;94.97
13796;SHT30;40911;51.552;9.874;2022-09-09T01:34:16;13.73;95.05
13796;SHT30;40911;51.552;9.874;2022-09-09T01:36:41;13.73;95.05
13796;SHT30;40911;51.552;9.874;2022-09-09T01:39:04;13.77;95.13
13796;SHT30;40911;51.552;9.874;2022-09-09T01:41:26;13.80;94.53
13796;SHT30;40911;51.552;9.874;2022-09-09T01:43:50;13.84;94.59
13796;SHT30;40911;51.552;9.874;2022-09-09T01:46:12;13.84;94.57
13796;SHT30;40911;51.552;9.874;2022-09-09T01:48:34;13.97;94.33
13796;SHT30;40911;51.552;9.874;2022-09-09T01:50:56;13.95;94.01
13796;SHT30;40911;51.552;9.874;2022-09-09T01:53:21;13.95;94.18
13796;SHT30;40911;51.552;9.874;2022-09-09T01:55:48;13.95;94.23
13796;SHT30;40911;51.552;9.874;2022-09-09T01:58:24;13.91;94.35
13796;SHT30;40911;51.552;9.874;2022-09-09T02:00:56;13.94;94.37
13796;SHT30;40911;51.552;9.874;2022-09-09T02:03:24;13.88;94.48
13796;SHT30;40911;51.552;9.874;2022-09-09T02:05:53;13.84;94.84
13796;SHT30;40911;51.552;9.874;2022-09-09T02:08:21;13.92;94.28
13796;SHT30;40911;51.552;9.874;2022-09-09T02:10:50;13.89;94.22
13796;SHT30;40911;51.552;9.874;2022-09-09T02:13:18;13.74;94.49
13796;SHT30;40911;51.552;9.874;2022-09-09T02:15:45;13.68;95.04
13796;SHT30;40911;51.552;9.874;2022-09-09T02:18:10;13.68;95.26
13796;SHT30;40911;51.552;9.874;2022-09-09T02:20:35;13.53;95.59
13796;SHT30;40911;51.552;9.874;2022-09-09T02:22:59;13.58;95.64
13796;SHT30;40911;51.552;9.874;2022-09-09T02:25:25;13.75;95.00
13796;SHT30;40911;51.552;9.874;2022-09-09T02:27:50;13.64;95.33
13796;SHT30;40911;51.552;9.874;2022-09-09T02:30:12;13.55;95.90
13796;SHT30;40911;51.552;9.874;2022-09-09T02:32:35;13.61;95.75
13796;SHT30;40911;51.552;9.874;2022-09-09T02:35:02;13.70;95.69
13796;SHT30;40911;51.552;9.874;2022-09-09T02:37:33;13.74;95.62
13796;SHT30;40911;51.552;9.874;2022-09-09T02:39:57;13.94;94.88
13796;SHT30;40911;51.552;9.874;2022-09-09T02:42:19;14.01;95.08
13796;SHT30;40911;51.552;9.874;2022-09-09T02:44:41;14.02;94.75
13796;SHT30;40911;51.552;9.874;2022-09-09T02:47:21;13.87;95.33
13796;SHT30;40911;51.552;9.874;2022-09-09T02:49:55;14.12;94.69
13796;SHT30;40911;51.552;9.874;2022-09-09T02:52:26;14.06;95.22
13796;SHT30;40911;51.552;9.874;2022-09-09T02:54:54;14.13;94.96
13796;SHT30;40911;51.552;9.874;2022-09-09T02:57:22;14.06;94.86
13796;SHT30;40911;51.552;9.874;2022-09-09T02:59:45;14.13;94.69
13796;SHT30;40911;51.552;9.874;2022-09-09T03:02:08;14.16;94.46
13796;SHT30;40911;51.552;9.874;2022-09-09T03:04:30;14.15;94.44
13796;SHT30;40911;51.552;9.874;2022-09-09T03:06:52;14.19;94.31
13796;SHT30;40911;51.552;9.874;2022-09-09T03:09:16;14.18;94.12
13796;SHT30;40911;51.552;9.874;2022-09-09T03:11:38;14.18;94.40
13796;SHT30;40911;51.552;9.874;2022-09-09T03:14:01;14.19;94.10
13796;SHT30;40911;51.552;9.874;2022-09-09T03:16:23;14.09;94.80
13796;SHT30;40911;51.552;9.874;2022-09-09T03:18:45;14.18;94.39
13796;SHT30;40911;51.552;9.874;2022-09-09T03:21:07;14.15;94.39
13796;SHT30;40911;51.552;9.874;2022-09-09T03:23:29;14.08;94.94
13796;SHT30;40911;51.552;9.874;2022-09-09T03:25:52;14.01;95.24
13796;SHT30;40911;51.552;9.874;2022-09-09T03:28:17;13.89;95.87
13796;SHT30;40911;51.552;9.874;2022-09-09T03:30:39;13.89;95.89
13796;SHT30;40911;51.552;9.874;2022-09-09T03:33:01;14.08;95.29
13796;SHT30;40911;51.552;9.874;2022-09-09T03:35:24;14.15;94.95
13796;SHT30;40911;51.552;9.874;2022-09-09T03:37:46;14.15;95.01
13796;SHT30;40911;51.552;9.874;2022-09-09T03:40:09;14.19;95.01
13796;SHT30;40911;51.552;9.874;2022-09-09T03:42:32;14.22;94.90
13796;SHT30;40911;51.552;9.874;2022-09-09T03:44:55;14.22;95.09
13796;SHT30;40911;51.552;9.874;2022-09-09T03:47:18;14.20;94.90
13796;SHT30;40911;51.552;9.874;2022-09-09T03:49:41;14.26;94.91
13796;SHT30;40911;51.552;9.874;2022-09-09T03:52:03;14.19;95.01
13796;SHT30;40911;51.552;9.874;2022-09-09T03:54:25;14.09;95.46
13796;SHT30;40911;51.552;9.874;2022-09-09T03:56:47;14.12;95.39
13796;SHT30;40911;51.552;9.874;2022-09-09T03:59:10;14.16;95.22
13796;SHT30;40911;51.552;9.874;2022-09-09T04:01:32;14.04;95.36
13796;SHT30;40911;51.552;9.874;2022-09-09T04:03:53;14.08;95.09
13796;SHT30;40911;51.552;9.874;2022-09-09T04:06:18;14.05;95.16
13796;SHT30;40911;51.552;9.874;2022-09-09T04:08:41;13.99;95.45
13796;SHT30;40911;51.552;9.874;2022-09-09T04:11:03;13.87;95.65
13796;SHT30;40911;51.552;9.874;2022-09-09T04:13:26;13.77;95.93
13796;SHT30;40911;51.552;9.874;2022-09-09T04:15:52;13.82;96.02
13796;SHT30;40911;51.552;9.874;2022-09-09T04:18:14;13.80;96.02
13796;SHT30;40911;51.552;9.874;2022-09-09T04:20:35;13.77;96.06
13796;SHT30;40911;51.552;9.874;2022-09-09T04:22:57;13.82;95.75
13796;SHT30;40911;51.552;9.874;2022-09-09T04:25:19;13.81;95.69
13796;SHT30;40911;51.552;9.874;2022-09-09T04:27:40;13.74;95.98
13796;SHT30;40911;51.552;9.874;2022-09-09T04:30:03;13.88;95.32
13796;SHT30;40911;51.552;9.874;2022-09-09T04:32:26;13.77;95.84
13796;SHT30;40911;51.552;9.874;2022-09-09T04:34:48;13.78;95.70
13796;SHT30;40911;51.552;9.874;2022-09-09T04:37:10;13.80;95.52
13796;SHT30;40911;51.552;9.874;2022-09-09T04:39:31;13.78;95.62
13796;SHT30;40911;51.552;9.874;2022-09-09T04:41:53;13.70;95.98
13796;SHT30;40911;51.552;9.874;2022-09-09T04:44:16;13.62;95.90
13796;SHT30;40911;51.552;9.874;2022-09-09T04:46:37;13.70;95.98
13796;SHT30;40911;51.552;9.874;2022-09-09T04:49:00;13.77;95.58
13796;SHT30;40911;51.552;9.874;2022-09-09T04:51:22;13.80;95.35
13796;SHT30;40911;51.552;9.874;2022-09-09T04:53:44;13.78;95.27
13796;SHT30;40911;51.552;9.874;2022-09-09T04:56:08;13.75;95.56
13796;SHT30;40911;51.552;9.874;2022-09-09T04:58:30;13.84;95.21
13796;SHT30;40911;51.552;9.874;2022-09-09T05:00:52;13.77;95.56
13796;SHT30;40911;51.552;9.874;2022-09-09T05:03:13;13.88;95.05
13796;SHT30;40911;51.552;9.874;2022-09-09T05:05:37;13.82;95.62
13796;SHT30;40911;51.552;9.874;2022-09-09T05:08:01;13.80;95.40
13796;SHT30;40911;51.552;9.874;2022-09-09T05:10:23;13.82;95.61
13796;SHT30;40911;51.552;9.874;2022-09-09T05:12:51;13.78;95.73
13796;SHT30;40911;51.552;9.874;2022-09-09T05:15:13;13.85;95.56
13796;SHT30;40911;51.552;9.874;2022-09-09T05:17:35;13.87;95.36
13796;SHT30;40911;51.552;9.874;2022-09-09T05:19:56;13.81;95.42
13796;SHT30;40911;51.552;9.874;2022-09-09T05:22:20;13.92;94.92
13796;SHT30;40911;51.552;9.874;2022-09-09T05:24:43;13.80;95.26
13796;SHT30;40911;51.552;9.874;2022-09-09T05:27:05;13.84;95.22
13796;SHT30;40911;51.552;9.874;2022-09-09T05:29:26;13.89;94.86
13796;SHT30;40911;51.552;9.874;2022-09-09T05:31:48;13.92;95.04
13796;SHT30;40911;51.552;9.874;2022-09-09T05:34:10;13.92;94.96
13796;SHT30;40911;51.552;9.874;2022-09-09T05:36:31;13.95;94.75
13796;SHT30;40911;51.552;9.874;2022-09-09T05:38:55;13.92;95.15
13796;SHT30;40911;51.552;9.874;2022-09-09T05:41:17;13.85;95.30
13796;SHT30;40911;51.552;9.874;2022-09-09T05:43:40;13.94;95.17
13796;SHT30;40911;51.552;9.874;2022-09-09T05:46:05;14.06;94.86
13796;SHT30;40911;51.552;9.874;2022-09-09T05:48:28;13.94;95.52
13796;SHT30;40911;51.552;9.874;2022-09-09T05:50:53;13.98;95.47
13796;SHT30;40911;51.552;9.874;2022-09-09T05:53:15;14.15;95.04
13796;SHT30;40911;51.552;9.874;2022-09-09T05:55:38;14.15;95.11
13796;SHT30;40911;51.552;9.874;2022-09-09T05:58:00;14.13;95.36
13796;SHT30;40911;51.552;9.874;2022-09-09T06:00:23;14.20;95.26
13796;SHT30;40911;51.552;9.874;2022-09-09T06:02:50;14.29;95.45
13796;SHT30;40911;51.552;9.874;2022-09-09T06:05:12;14.33;95.14
13796;SHT30;40911;51.552;9.874;2022-09-09T06:07:35;14.40;95.04
13796;SHT30;40911;51.552;9.874;2022-09-09T06:09:57;14.40;95.25
13796;SHT30;40911;51.552;9.874;2022-09-09T06:12:20;14.43;95.28
13796;SHT30;40911;51.552;9.874;2022-09-09T06:14:42;14.52;94.87
13796;SHT30;40911;51.552;9.874;2022-09-09T06:17:03;14.56;94.79
13796;SHT30;40911;51.552;9.874;2022-09-09T06:19:25;14.52;94.86
13796;SHT30;40911;51.552;9.874;2022-09-09T06:21:47;14.63;94.61
13796;SHT30;40911;51.552;9.874;2022-09-09T06:24:10;14.83;94.18
13796;SHT30;40911;51.552;9.874;2022-09-09T06:26:35;15.15;93.89
13796;SHT30;40911;51.552;9.874;2022-09-09T06:28:59;15.18;93.57
13796;SHT30;40911;51.552;9.874;2022-09-09T06:31:23;15.29;93.59
13796;SHT30;40911;51.552;9.874;2022-09-09T06:33:45;15.53;93.11
13796;SHT30;40911;51.552;9.874;2022-09-09T06:36:11;15.74;92.58
13796;SHT30;40911;51.552;9.874;2022-09-09T06:38:33;15.97;92.62
13796;SHT30;40911;51.552;9.874;2022-09-09T06:40:55;15.91;92.67
13796;SHT30;40911;51.552;9.874;2022-09-09T06:43:18;15.77;92.83
13796;SHT30;40911;51.552;9.874;2022-09-09T06:45:41;15.94;92.46
13796;SHT30;40911;51.552;9.874;2022-09-09T06:48:03;16.39;91.79
13796;SHT30;40911;51.552;9.874;2022-09-09T06:50:25;16.25;92.13
13796;SHT30;40911;51.552;9.874;2022-09-09T06:52:46;16.39;91.14
13796;SHT30;40911;51.552;9.874;2022-09-09T06:55:09;16.77;91.50
13796;SHT30;40911;51.552;9.874;2022-09-09T06:57:30;17.08;89.72
13796;SHT30;40911;51.552;9.874;2022-09-09T06:59:52;17.52;89.57
13796;SHT30;40911;51.552;9.874;2022-09-09T07:02:15;17.80;88.94
13796;SHT30;40911;51.552;9.874;2022-09-09T07:04:37;17.74;87.69
13796;SHT30;40911;51.552;9.874;2022-09-09T07:06:58;18.11;87.17
13796;SHT30;40911;51.552;9.874;2022-09-09T07:09:21;18.07;86.55
13796;SHT30;40911;51.552;9.874;2022-09-09T07:11:44;18.32;87.58
13796;SHT30;40911;51.552;9.874;2022-09-09T07:14:06;18.51;85.59
13796;SHT30;40911;51.552;9.874;2022-09-09T07:16:28;18.35;87.06
13796;SHT30;40911;51.552;9.874;2022-09-09T07:18:53;18.22;87.01
13796;SHT30;40911;51.552;9.874;2022-09-09T07:21:18;18.08;86.46
13796;SHT30;40911;51.552;9.874;2022-09-09T07:23:41;18.69;86.42
13796;SHT30;40911;51.552;9.874;2022-09-09T07:26:08;18.10;86.69
13796;SHT30;40911;51.552;9.874;2022-09-09T07:28:30;18.19;86.69
13796;SHT30;40911;51.552;9.874;2022-09-09T07:30:55;18.44;85.87
13796;SHT30;40911;51.552;9.874;2022-09-09T07:33:17;18.56;85.88
13796;SHT30;40911;51.552;9.874;2022-09-09T07:35:41;19.12;85.14
13796;SHT30;40911;51.552;9.874;2022-09-09T07:38:04;19.16;85.20
13796;SHT30;40911;51.552;9.874;2022-09-09T07:40:26;18.98;84.35
13796;SHT30;40911;51.552;9.874;2022-09-09T07:42:50;18.91;84.37
13796;SHT30;40911;51.552;9.874;2022-09-09T07:45:11;18.77;84.86
13796;SHT30;40911;51.552;9.874;2022-09-09T07:47:34;18.62;84.62
13796;SHT30;40911;51.552;9.874;2022-09-09T07:49:56;18.69;85.33
13796;SHT30;40911;51.552;9.874;2022-09-09T07:52:19;18.63;85.47
13796;SHT30;40911;51.552;9.874;2022-09-09T07:54:42;18.30;85.59
13796;SHT30;40911;51.552;9.874;2022-09-09T07:57:04;18.32;85.74
13796;SHT30;40911;51.552;9.874;2022-09-09T07:59:26;18.14;86.22
13796;SHT30;40911;51.552;9.874;2022-09-09T08:01:51;18.33;85.31
13796;SHT30;40911;51.552;9.874;2022-09-09T08:04:16;18.46;84.24
13796;SHT30;40911;51.552;9.874;2022-09-09T08:06:39;18.75;82.22
13796;SHT30;40911;51.552;9.874;2022-09-09T08:09:03;18.73;82.19
13796;SHT30;40911;51.552;9.874;2022-09-09T08:11:27;18.52;84.20
13796;SHT30;40911;51.552;9.874;2022-09-09T08:13:50;18.44;83.89
13796;SHT30;40911;51.552;9.874;2022-09-09T08:16:14;18.55;82.68
13796;SHT30;40911;51.552;9.874;2022-09-09T08:18:36;18.81;82.20
13796;SHT30;40911;51.552;9.874;2022-09-09T08:21:05;19.48;83.23
13796;SHT30;40911;51.552;9.874;2022-09-09T08:23:27;19.27;82.86
13796;SHT30;40911;51.552;9.874;2022-09-09T08:25:50;19.55;80.55
13796;SHT30;40911;51.552;9.874;2022-09-09T08:28:12;19.46;80.61
13796;SHT30;40911;51.552;9.874;2022-09-09T08:30:33;19.27;80.93
13796;SHT30;40911;51.552;9.874;2022-09-09T08:32:55;18.77;81.76
13796;SHT30;40911;51.552;9.874;2022-09-09T08:35:17;18.94;82.37
13796;SHT30;40911;51.552;9.874;2022-09-09T08:37:40;19.30;81.83
13796;SHT30;40911;51.552;9.874;2022-09-09T08:40:02;19.08;81.41
13796;SHT30;40911;51.552;9.874;2022-09-09T08:42:41;18.69;82.08
13796;SHT30;40911;51.552;9.874;2022-09-09T08:45:14;18.72;82.08
13796;SHT30;40911;51.552;9.874;2022-09-09T08:47:47;18.38;82.51
13796;SHT30;40911;51.552;9.874;2022-09-09T08:50:21;18.45;82.51
13796;SHT30;40911;51.552;9.874;2022-09-09T08:52:51;18.79;81.84
13796;SHT30;40911;51.552;9.874;2022-09-09T08:55:24;19.25;81.21
13796;SHT30;40911;51.552;9.874;2022-09-09T08:57:49;19.61;79.99
13796;SHT30;40911;51.552;9.874;2022-09-09T09:00:13;18.97;82.04
13796;SHT30;40911;51.552;9.874;2022-09-09T09:02:42;18.55;81.35
13796;SHT30;40911;51.552;9.874;2022-09-09T09:05:17;18.30;82.14
13796;SHT30;40911;51.552;9.874;2022-09-09T09:07:54;19.03;81.51
13796;SHT30;40911;51.552;9.874;2022-09-09T09:10:32;19.11;81.14
13796;SHT30;40911;51.552;9.874;2022-09-09T09:12:57;18.66;81.54
13796;SHT30;40911;51.552;9.874;2022-09-09T09:15:25;18.79;80.32
13796;SHT30;40911;51.552;9.874;2022-09-09T09:17:47;19.20;79.64
13796;SHT30;40911;51.552;9.874;2022-09-09T09:20:12;19.45;79.46
13796;SHT30;40911;51.552;9.874;2022-09-09T09:22:39;19.20;79.62
13796;SHT30;40911;51.552;9.874;2022-09-09T09:25:12;19.14;80.01
13796;SHT30;40911;51.552;9.874;2022-09-09T09:27:42;19.31;80.36
13796;SHT30;40911;51.552;9.874;2022-09-09T09:30:14;19.12;80.17
13796;SHT30;40911;51.552;9.874;2022-09-09T09:32:38;19.01;80.19
13796;SHT30;40911;51.552;9.874;2022-09-09T09:35:02;19.11;79.11
13796;SHT30;40911;51.552;9.874;2022-09-09T09:37:29;19.73;78.17
13796;SHT30;40911;51.552;9.874;2022-09-09T09:39:52;19.97;78.20
13796;SHT30;40911;51.552;9.874;2022-09-09T09:42:15;19.53;78.73
13796;SHT30;40911;51.552;9.874;2022-09-09T09:44:37;19.56;77.91
13796;SHT30;40911;51.552;9.874;2022-09-09T09:47:08;19.34;76.74
13796;SHT30;40911;51.552;9.874;2022-09-09T09:49:32;19.25;76.78
13796;SHT30;40911;51.552;9.874;2022-09-09T09:52:00;19.96;76.35
13796;SHT30;40911;51.552;9.874;2022-09-09T09:54:26;19.62;76.15
13796;SHT30;40911;51.552;9.874;2022-09-09T09:56:49;20.09;75.57
13796;SHT30;40911;51.552;9.874;2022-09-09T09:59:23;19.86;75.37
13796;SHT30;40911;51.552;9.874;2022-09-09T10:01:54;19.96;75.67
13796;SHT30;40911;51.552;9.874;2022-09-09T10:04:18;20.09;74.62
13796;SHT30;40911;51.552;9.874;2022-09-09T10:06:43;20.29;74.05
13796;SHT30;40911;51.552;9.874;2022-09-09T10:09:17;21.11;72.82
13796;SHT30;40911;51.552;9.874;2022-09-09T10:11:45;20.92;70.86
13796;SHT30;40911;51.552;9.874;2022-09-09T10:14:18;21.45;69.72
13796;SHT30;40911;51.552;9.874;2022-09-09T10:16:51;21.71;70.17
13796;SHT30;40911;51.552;9.874;2022-09-09T10:19:19;22.00;70.79
13796;SHT30;40911;51.552;9.874;2022-09-09T10:21:57;21.11;70.73
13796;SHT30;40911;51.552;9.874;2022-09-09T10:24:51;20.97;71.92
13796;SHT30;40911;51.552;9.874;2022-09-09T10:27:20;20.92;70.80
13796;SHT30;40911;51.552;9.874;2022-09-09T10:29:59;21.28;70.25
13796;SHT30;40911;51.552;9.874;2022-09-09T10:32:36;20.79;71.82
13796;SHT30;40911;51.552;9.874;2022-09-09T10:35:08;21.03;72.59
13796;SHT30;40911;51.552;9.874;2022-09-09T10:37:43;22.05;70.94
13796;SHT30;40911;51.552;9.874;2022-09-09T10:40:20;21.06;70.81
13796;SHT30;40911;51.552;9.874;2022-09-09T10:42:45;21.45;69.34
13796;SHT30;40911;51.552;9.874;2022-09-09T10:45:17;21.62;68.91
13796;SHT30;40911;51.552;9.874;2022-09-09T10:50:40;22.38;67.23
13796;SHT30;40911;51.552;9.874;2022-09-09T10:53:10;21.66;66.60
13796;SHT30;40911;51.552;9.874;2022-09-09T10:55:38;22.45;66.21
13796;SHT30;40911;51.552;9.874;2022-09-09T10:58:03;22.30;66.51
13796;SHT30;40911;51.552;9.874;2022-09-09T11:00:35;21.99;65.45
13796;SHT30;40911;51.552;9.874;2022-09-09T11:03:01;22.00;65.30
13796;SHT30;40911;51.552;9.874;2022-09-09T11:05:28;23.02;64.83
13796;SHT30;40911;51.552;9.874;2022-09-09T11:07:56;22.02;66.66
13796;SHT30;40911;51.552;9.874;2022-09-09T11:10:23;21.28;65.99
13796;SHT30;40911;51.552;9.874;2022-09-09T11:12:48;21.52;67.04
13796;SHT30;40911;51.552;9.874;2022-09-09T11:15:17;22.12;67.16
13796;SHT30;40911;51.552;9.874;2022-09-09T11:17:43;21.88;66.35
13796;SHT30;40911;51.552;9.874;2022-09-09T11:20:11;22.41;65.41
13796;SHT30;40911;51.552;9.874;2022-09-09T11:22:37;23.02;66.77
13796;SHT30;40911;51.552;9.874;2022-09-09T11:25:07;21.63;65.68
13796;SHT30;40911;51.552;9.874;2022-09-09T11:27:36;21.44;66.35
13796;SHT30;40911;51.552;9.874;2022-09-09T11:30:11;21.82;67.87
13796;SHT30;40911;51.552;9.874;2022-09-09T11:35:40;21.52;68.28
13796;SHT30;40911;51.552;9.874;2022-09-09T11:38:16;21.31;67.42
13796;SHT30;40911;51.552;9.874;2022-09-09T11:40:41;21.42;66.61
13796;SHT30;40911;51.552;9.874;2022-09-09T11:43:05;21.28;67.16
13796;SHT30;40911;51.552;9.874;2022-09-09T11:45:30;21.14;66.70
13796;SHT30;40911;51.552;9.874;2022-09-09T11:47:54;21.35;66.91
13796;SHT30;40911;51.552;9.874;2022-09-09T11:50:29;21.17;65.89
13796;SHT30;40911;51.552;9.874;2022-09-09T11:55:41;21.88;66.51
13796;SHT30;40911;51.552;9.874;2022-09-09T11:58:04;21.54;66.14
13796;SHT30;40911;51.552;9.874;2022-09-09T12:00:35;21.90;66.01
13796;SHT30;40911;51.552;9.874;2022-09-09T12:02:57;22.53;63.10
13796;SHT30;40911;51.552;9.874;2022-09-09T12:05:19;22.68;62.78
13796;SHT30;40911;51.552;9.874;2022-09-09T12:07:50;22.71;63.06
13796;SHT30;40911;51.552;9.874;2022-09-09T12:10:22;22.84;62.30
13796;SHT30;40911;51.552;9.874;2022-09-09T12:12:46;22.17;59.92
13796;SHT30;40911;51.552;9.874;2022-09-09T12:15:25;22.79;59.64
13796;SHT30;40911;51.552;9.874;2022-09-09T12:18:05;22.60;59.26
13796;SHT30;40911;51.552;9.874;2022-09-09T12:20:33;22.63;60.40
13796;SHT30;40911;51.552;9.874;2022-09-09T12:23:15;22.94;57.88
13796;SHT30;40911;51.552;9.874;2022-09-09T12:25:49;22.96;58.84
13796;SHT30;40911;51.552;9.874;2022-09-09T12:28:18;22.95;57.64
13796;SHT30;40911;51.552;9.874;2022-09-09T12:30:48;23.29;59.17
13796;SHT30;40911;51.552;9.874;2022-09-09T12:33:12;23.00;56.45
13796;SHT30;40911;51.552;9.874;2022-09-09T12:35:35;22.96;56.64
13796;SHT30;40911;51.552;9.874;2022-09-09T12:38:01;22.24;59.29
13796;SHT30;40911;51.552;9.874;2022-09-09T12:40:25;22.71;59.26
13796;SHT30;40911;51.552;9.874;2022-09-09T12:42:47;21.96;60.78
13796;SHT30;40911;51.552;9.874;2022-09-09T12:45:17;22.20;60.95
13796;SHT30;40911;51.552;9.874;2022-09-09T12:47:43;22.13;61.56
13796;SHT30;40911;51.552;9.874;2022-09-09T12:50:16;21.89;63.05
13796;SHT30;40911;51.552;9.874;2022-09-09T12:52:38;21.66;64.14
13796;SHT30;40911;51.552;9.874;2022-09-09T12:55:02;21.47;64.27
13796;SHT30;40911;51.552;9.874;2022-09-09T12:57:26;21.63;63.55
13796;SHT30;40911;51.552;9.874;2022-09-09T12:59:51;21.63;62.97
13796;SHT30;40911;51.552;9.874;2022-09-09T13:02:22;21.48;62.84
13796;SHT30;40911;51.552;9.874;2022-09-09T13:04:44;21.41;62.97
13796;SHT30;40911;51.552;9.874;2022-09-09T13:07:07;21.38;61.28
13796;SHT30;40911;51.552;9.874;2022-09-09T13:09:30;21.07;62.66
13796;SHT30;40911;51.552;9.874;2022-09-09T13:11:53;21.03;62.28
13796;SHT30;40911;51.552;9.874;2022-09-09T13:14:19;20.85;63.86
13796;SHT30;40911;51.552;9.874;2022-09-09T13:16:55;21.23;63.79
13796;SHT30;40911;51.552;9.874;2022-09-09T13:19:19;20.99;64.40
13796;SHT30;40911;51.552;9.874;2022-09-09T13:21:42;20.73;64.53
13796;SHT30;40911;51.552;9.874;2022-09-09T13:24:05;20.82;65.42
13796;SHT30;40911;51.552;9.874;2022-09-09T13:26:27;20.79;64.85
13796;SHT30;40911;51.552;9.874;2022-09-09T13:28:50;20.60;65.07
13796;SHT30;40911;51.552;9.874;2022-09-09T13:31:20;20.63;65.31
13796;SHT30;40911;51.552;9.874;2022-09-09T13:33:43;20.65;65.52
13796;SHT30;40911;51.552;9.874;2022-09-09T13:36:07;20.65;66.11
13796;SHT30;40911;51.552;9.874;2022-09-09T13:38:32;20.72;66.42
13796;SHT30;40911;51.552;9.874;2022-09-09T13:40:56;20.83;66.02
13796;SHT30;40911;51.552;9.874;2022-09-09T13:43:23;20.52;65.82
13796;SHT30;40911;51.552;9.874;2022-09-09T13:45:53;20.83;65.91
13796;SHT30;40911;51.552;9.874;2022-09-09T13:48:18;20.86;66.17
13796;SHT30;40911;51.552;9.874;2022-09-09T13:50:40;20.73;65.52
13796;SHT30;40911;51.552;9.874;2022-09-09T13:53:04;21.83;62.80
13796;SHT30;40911;51.552;9.874;2022-09-09T13:55:27;22.61;61.36
13796;SHT30;40911;51.552;9.874;2022-09-09T13:57:53;21.62;62.31
13796;SHT30;40911;51.552;9.874;2022-09-09T14:00:15;22.71;62.07
13796;SHT30;40911;51.552;9.874;2022-09-09T14:02:37;21.81;61.15
13796;SHT30;40911;51.552;9.874;2022-09-09T14:04:59;22.65;61.12
13796;SHT30;40911;51.552;9.874;2022-09-09T14:07:21;21.82;60.39
13796;SHT30;40911;51.552;9.874;2022-09-09T14:09:45;21.38;61.01
13796;SHT30;40911;51.552;9.874;2022-09-09T14:12:11;21.38;61.17
13796;SHT30;40911;51.552;9.874;2022-09-09T14:14:32;22.74;61.34
13796;SHT30;40911;51.552;9.874;2022-09-09T14:16:55;22.84;59.31
