sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56795;BME280;42678;59.400;18.410;2022-09-09T00:01:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:04:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:09:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:15:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:18:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:20:36;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:23:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:28:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:30:47;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:33:16;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:35:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:38:35;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:43:40;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:46:40;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:52:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T00:57:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:00:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:05:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:10:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:13:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:15:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:18:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:21:09;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:26:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:29:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:31:43;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:34:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:36:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:39:13;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:41:39;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:44:06;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:46:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:48:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:51:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T01:53:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:04:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:06:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:09:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:12:01;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:14:36;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:17:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:19:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:22:16;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:24:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:27:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:29:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:32:16;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:34:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:37:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:39:43;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:42:09;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:44:35;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:52:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:54:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:57:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T02:59:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:02:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:04:50;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:07:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:09:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:12:10;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:14:37;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:17:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:19:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:21:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:24:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:26:49;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:29:16;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:31:43;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:34:08;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:36:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:39:01;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:41:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:43:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:46:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:48:47;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:51:13;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:53:39;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:56:06;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T03:58:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:01:06;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:03:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:06:01;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:08:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:10:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:13:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:15:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:18:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:20:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:23:14;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:25:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:28:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:30:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:33:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:35:37;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:38:05;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:40:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:43:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:45:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:47:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:50:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:52:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:55:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T04:57:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:00:06;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:02:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:04:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:07:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:09:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:12:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:14:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:17:10;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:19:36;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:22:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:24:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:26:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:29:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:31:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:34:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:36:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:39:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:41:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:44:05;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:46:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:48:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:51:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:53:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:56:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T05:58:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:01:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:03:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:06:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:08:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:11:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:13:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:16:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:18:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:21:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:23:47;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:26:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:28:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:31:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:33:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:36:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:38:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:41:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:43:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:46:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:48:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:51:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:53:49;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:56:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T06:58:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:01:29;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:03:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:06:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:09:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:11:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:13:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:16:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:18:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:21:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:23:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:26:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:28:47;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:31:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:33:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:38:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:43:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:46:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:48:50;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:51:39;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:54:10;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:56:37;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T07:59:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:01:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:04:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:06:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:09:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:11:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:13:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:16:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:18:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:21:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:23:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:26:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:28:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:31:29;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:33:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:36:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:38:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:46:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:49:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:52:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:54:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:56:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T08:59:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:02:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:04:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:12:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:15:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:17:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:20:29;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:23:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:25:37;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:28:22;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:31:05;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:36:09;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:38:36;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:41:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:43:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:45:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:48:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:51:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:53:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T09:56:06;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:01:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:03:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:06:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:08:29;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:11:22;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:14:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:19:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:27:49;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:36:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:39:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:41:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:45:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:50:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:53:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T10:56:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:01:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:03:49;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:06:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:08:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:11:39;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:14:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:16:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:19:40;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:25:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:33:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:44:37;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:47:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:49:39;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:52:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:54:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:57:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T11:59:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:02:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:05:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:12:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:17:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:20:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:25:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:33:36;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:36:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:38:40;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:41:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:43:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:46:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:48:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:51:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:53:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:56:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T12:58:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:01:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:03:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:06:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:08:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:11:43;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:14:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:16:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:19:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:21:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:24:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:27:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:29:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:32:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:34:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:37:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:39:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:42:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:44:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:47:22;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:49:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:52:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:54:49;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:57:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T13:59:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T14:02:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T14:04:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T14:07:05;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T14:09:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T14:11:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T14:14:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-09T14:16:48;59669.53;;;-142.37;100.00
