sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72706;PMS5003;62517;62.630;17.936;2022-09-09T05:49:05;1;1;
72706;PMS5003;62517;62.630;17.936;2022-09-09T05:51:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T05:54:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T05:56:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T05:59:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:01:32;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:04:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:06:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:09:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:11:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:14:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:16:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:19:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:21:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:24:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:26:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:29:05;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:31:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:34:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:36:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:39:05;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:41:35;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:44:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:46:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:49:00;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:51:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:54:00;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:56:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T06:58:59;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:01:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:03:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:06:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:09:00;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:11:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:14:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:16:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:18:59;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:21:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:23:57;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:26:27;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:28:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:31:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:33:59;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:36:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:39:01;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:41:32;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:44:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:46:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:49:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:51:32;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:54:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:56:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T07:59:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:01:32;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:04:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:06:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:09:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:11:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:14:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:16:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:19:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:21:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:24:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:26:37;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:29:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:31:38;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:34:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:36:38;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:39:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:41:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:44:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:47:07;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:49:47;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:52:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:55:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T08:57:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:00:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:02:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:05:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:08:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:10:46;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:13:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:15:49;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:18:21;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:20:51;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:23:26;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:26:05;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:28:37;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:31:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:33:42;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:36:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:38:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:41:39;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:44:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:46:51;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:49:21;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:51:49;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:54:18;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:56:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T09:59:33;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:03:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:05:51;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:08:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:10:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:13:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:16:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:18:54;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:21:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:24:19;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:27:00;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:29:41;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:32:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:35:09;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:37:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:40:27;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:43:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:45:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:48:28;1;1;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:51:11;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:53:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:56:36;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T10:59:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:01:42;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:04:15;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:06:50;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:09:23;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:11:54;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:14:26;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:16:59;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:19:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:22:03;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:24:36;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:27:09;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:29:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:32:52;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:35:33;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:38:16;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:40:54;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:43:26;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:45:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:48:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:51:04;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:53:46;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:56:25;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T11:58:58;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:01:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:04:09;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:06:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:09:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:11:51;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:14:22;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:17:17;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:19:47;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:22:29;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:25:08;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:27:49;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:30:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:33:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:35:39;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:38:12;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:40:53;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:43:24;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:45:53;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:48:28;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:51:02;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:53:34;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T12:56:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:01:00;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:03:31;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:06:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:08:41;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:11:10;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:13:49;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:16:20;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:18:53;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:21:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:24:01;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:26:30;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:29:07;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:31:43;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:34:13;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:36:54;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:39:26;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:41:55;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:44:24;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:47:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:49:33;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:52:03;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:54:37;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:57:06;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T13:59:44;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T14:02:14;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T14:04:43;1;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T14:07:12;0;0;
72706;PMS5003;62517;62.630;17.936;2022-09-09T14:09:43;0;0;
