sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:00:05;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.19;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:02:37;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.83;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:05:09;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.39;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:07:48;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.39;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:10:19;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.20;9.01;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:12:55;1.27;1.26;1.25;1.17;9.35;9.35;9.34;9.32;8.21;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:15:29;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.01;8.84;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:18:10;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.66;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:20:46;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.50;8.39;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:23:20;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.01;8.84;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:25:54;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.22;8.14;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:28:29;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.65;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:31:07;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.98;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:33:40;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.83;9.56;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:36:12;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.81;8.66;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:38:42;1.33;1.33;1.33;1.25;9.99;9.99;9.99;9.97;8.80;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:41:13;1.28;1.26;1.21;1.10;8.77;8.76;8.75;8.69;7.58;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:43:50;1.52;1.50;1.45;1.32;10.53;10.53;10.52;10.45;9.13;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:46:33;1.26;1.24;1.22;1.12;8.94;8.93;8.92;8.88;7.79;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:49:22;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.44;9.22;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:52:08;1.42;1.40;1.38;1.27;10.15;10.15;10.14;10.10;8.86;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:54:54;1.30;1.27;1.22;1.08;8.64;8.64;8.63;8.54;7.42;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T00:57:31;1.44;1.40;1.32;1.16;9.29;9.28;9.26;9.16;7.93;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:00:16;1.36;1.32;1.25;1.10;8.80;8.79;8.77;8.68;7.51;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:02:49;1.52;1.48;1.40;1.23;9.83;9.83;9.81;9.70;8.40;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:05:27;1.42;1.38;1.30;1.14;9.08;9.07;9.05;8.94;7.73;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:08:02;1.62;1.56;1.46;1.26;10.07;10.06;10.04;9.90;8.53;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:10:39;1.62;1.56;1.45;1.24;9.95;9.94;9.91;9.77;8.40;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:13:16;1.38;1.33;1.25;1.08;8.63;8.62;8.60;8.48;7.31;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:15:50;1.57;1.52;1.42;1.24;9.89;9.88;9.86;9.73;8.40;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:18:20;1.62;1.56;1.46;1.26;10.08;10.07;10.04;9.91;8.53;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:20:55;1.63;1.58;1.48;1.29;10.31;10.30;10.28;10.15;8.76;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:23:41;1.60;1.55;1.44;1.24;9.87;9.87;9.84;9.69;8.33;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:26:33;1.47;1.41;1.30;1.10;8.78;8.77;8.74;8.59;7.35;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:29:08;1.34;1.29;1.18;1.00;7.98;7.97;7.95;7.81;6.68;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:31:40;1.43;1.37;1.25;1.05;8.38;8.37;8.34;8.19;6.99;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:34:09;1.49;1.42;1.29;1.06;8.48;8.47;8.44;8.26;7.01;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:36:39;1.64;1.56;1.40;1.15;9.16;9.15;9.11;8.91;7.55;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:39:16;1.54;1.46;1.31;1.07;8.52;8.51;8.48;8.28;7.00;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:41:47;1.36;1.30;1.18;0.98;7.86;7.85;7.82;7.67;6.53;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:44:17;1.55;1.48;1.35;1.12;8.95;8.94;8.91;8.73;7.43;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:46:46;1.46;1.39;1.26;1.04;8.33;8.32;8.29;8.12;6.90;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:52:59;1.34;1.28;1.16;0.97;7.74;7.74;7.71;7.56;6.43;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:55:31;1.60;1.53;1.40;1.18;9.46;9.45;9.42;9.26;7.91;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T01:58:11;1.55;1.48;1.35;1.13;9.03;9.02;8.99;8.82;7.52;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:00:54;1.36;1.30;1.19;1.00;7.96;7.95;7.92;7.78;6.64;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:03:29;1.34;1.29;1.17;0.98;7.86;7.85;7.82;7.68;6.55;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:06:11;1.57;1.50;1.37;1.15;9.21;9.20;9.17;9.00;7.68;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:08:55;1.46;1.39;1.27;1.06;8.51;8.50;8.47;8.32;7.09;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:11:24;1.48;1.42;1.30;1.09;8.68;8.67;8.64;8.48;7.24;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:14:04;1.36;1.31;1.20;1.01;8.11;8.11;8.08;7.94;6.79;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:16:40;1.30;1.25;1.14;0.95;7.58;7.57;7.55;7.40;6.31;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:19:13;1.67;1.59;1.44;1.19;9.49;9.49;9.45;9.25;7.86;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:22:00;1.45;1.38;1.25;1.03;8.24;8.24;8.20;8.03;6.82;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:24:29;1.49;1.42;1.29;1.06;8.46;8.46;8.42;8.25;7.00;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:27:14;1.54;1.47;1.33;1.11;8.85;8.85;8.81;8.64;7.35;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:29:45;1.33;1.26;1.14;0.95;7.56;7.55;7.53;7.37;6.26;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:32:14;1.54;1.46;1.32;1.08;8.67;8.66;8.63;8.44;7.16;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:34:47;1.42;1.34;1.20;0.98;7.80;7.80;7.76;7.58;6.41;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:37:21;1.54;1.46;1.29;1.04;8.30;8.29;8.25;8.04;6.76;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:39:56;1.27;1.20;1.07;0.86;6.86;6.85;6.82;6.65;5.60;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:42:23;1.51;1.42;1.25;0.99;7.95;7.95;7.91;7.69;6.45;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:44:54;1.68;1.57;1.36;1.05;8.37;8.36;8.31;8.05;6.67;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:47:25;1.58;1.47;1.27;0.98;7.83;7.82;7.77;7.52;6.23;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:50:02;1.76;1.65;1.44;1.13;9.01;9.00;8.95;8.69;7.25;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:52:41;1.89;1.76;1.52;1.16;9.28;9.27;9.21;8.91;7.36;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:55:17;1.86;1.74;1.50;1.14;9.15;9.14;9.08;8.78;7.26;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T02:57:53;1.64;1.53;1.31;1.00;7.98;7.97;7.92;7.65;6.31;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:00:25;1.69;1.59;1.38;1.06;8.50;8.49;8.44;8.18;6.79;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:02:56;1.68;1.57;1.37;1.07;8.54;8.53;8.48;8.23;6.85;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:05:24;1.56;1.46;1.26;0.97;7.80;7.79;7.74;7.50;6.22;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:07:52;1.94;1.81;1.56;1.19;9.54;9.53;9.47;9.15;7.56;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:10:19;2.01;1.87;1.60;1.21;9.68;9.67;9.61;9.27;7.63;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:12:46;1.85;1.73;1.49;1.13;9.08;9.07;9.01;8.71;7.20;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:15:14;1.80;1.69;1.48;1.16;9.26;9.25;9.20;8.93;7.44;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:17:43;1.88;1.78;1.57;1.24;9.93;9.92;9.87;9.60;8.05;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:20:10;1.64;1.54;1.35;1.05;8.41;8.40;8.35;8.10;6.75;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:22:37;1.95;1.82;1.57;1.20;9.60;9.58;9.52;9.21;7.61;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:25:04;1.71;1.59;1.37;1.04;8.29;8.28;8.23;7.94;6.55;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:27:33;1.67;1.55;1.31;0.97;7.79;7.77;7.72;7.42;6.06;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:30:01;2.00;1.86;1.58;1.18;9.44;9.43;9.36;9.02;7.39;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:32:29;1.91;1.77;1.50;1.10;8.83;8.82;8.75;8.41;6.86;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:34:58;1.67;1.55;1.33;1.01;8.05;8.04;7.98;7.71;6.34;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:37:25;2.12;1.98;1.70;1.29;10.36;10.34;10.28;9.93;8.20;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:39:52;1.87;1.75;1.52;1.17;9.35;9.34;9.28;8.99;7.46;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:42:21;1.47;1.38;1.20;0.92;7.38;7.38;7.33;7.10;5.89;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:44:51;1.80;1.69;1.46;1.13;9.06;9.05;8.99;8.72;7.24;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:47:22;1.78;1.68;1.48;1.16;9.30;9.29;9.24;8.98;7.51;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:49:52;1.85;1.74;1.51;1.17;9.40;9.39;9.34;9.05;7.53;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:52:20;1.95;1.82;1.56;1.19;9.49;9.48;9.42;9.10;7.51;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:54:51;1.90;1.76;1.51;1.13;9.06;9.05;8.99;8.67;7.12;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:57:18;1.77;1.66;1.43;1.10;8.82;8.81;8.76;8.48;7.03;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T03:59:46;1.75;1.64;1.42;1.10;8.80;8.79;8.74;8.47;7.03;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:02:12;1.88;1.76;1.53;1.18;9.48;9.47;9.42;9.12;7.58;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:04:40;2.22;2.07;1.79;1.38;11.04;11.03;10.96;10.61;8.79;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:07:07;2.27;2.12;1.84;1.42;11.40;11.39;11.32;10.97;9.11;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:09:35;2.19;2.04;1.75;1.33;10.63;10.61;10.55;10.18;8.40;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:12:02;2.03;1.89;1.62;1.23;9.83;9.82;9.76;9.42;7.76;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:14:30;1.87;1.74;1.51;1.15;9.22;9.21;9.15;8.85;7.32;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:16:57;2.16;2.03;1.76;1.36;10.92;10.91;10.85;10.51;8.74;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:19:26;1.95;1.82;1.58;1.21;9.69;9.68;9.63;9.32;7.72;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:21:53;2.33;2.17;1.85;1.39;11.10;11.08;11.01;10.61;8.71;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:24:21;2.39;2.22;1.89;1.41;11.32;11.31;11.23;10.82;8.88;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:26:50;2.52;2.34;2.00;1.49;11.97;11.95;11.87;11.44;9.39;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:29:17;2.26;2.10;1.79;1.33;10.66;10.65;10.58;10.19;8.35;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:31:44;2.50;2.31;1.96;1.45;11.62;11.60;11.52;11.07;9.05;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:34:12;2.39;2.22;1.89;1.41;11.25;11.24;11.16;10.74;8.80;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:36:39;2.59;2.41;2.04;1.52;12.19;12.17;12.09;11.64;9.53;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:39:06;2.12;1.97;1.69;1.27;10.20;10.18;10.12;9.76;8.04;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:41:33;1.78;1.67;1.44;1.11;8.87;8.86;8.80;8.52;7.06;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:44:02;2.01;1.88;1.63;1.25;10.04;10.02;9.97;9.65;8.00;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:46:29;2.07;1.93;1.66;1.27;10.14;10.13;10.07;9.73;8.04;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:48:57;2.08;1.94;1.67;1.26;10.12;10.11;10.04;9.70;8.00;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:51:27;2.29;2.12;1.80;1.33;10.63;10.61;10.54;10.13;8.27;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:53:56;2.46;2.27;1.90;1.37;10.98;10.96;10.88;10.41;8.42;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:56:23;2.32;2.14;1.80;1.32;10.55;10.54;10.46;10.04;8.16;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T04:58:55;2.20;2.04;1.72;1.27;10.18;10.17;10.10;9.71;7.92;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:01:29;2.46;2.27;1.91;1.38;11.09;11.07;10.98;10.53;8.54;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:04:01;2.25;2.09;1.78;1.32;10.56;10.54;10.47;10.08;8.25;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:06:28;2.33;2.16;1.81;1.32;10.57;10.55;10.47;10.04;8.16;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:08:58;2.49;2.30;1.95;1.43;11.48;11.47;11.38;10.94;8.92;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:11:29;2.73;2.52;2.12;1.55;12.41;12.39;12.30;11.80;9.60;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:14:02;2.75;2.54;2.12;1.53;12.29;12.27;12.18;11.66;9.45;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:16:32;2.34;2.17;1.84;1.36;10.92;10.90;10.82;10.41;8.51;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:18:58;2.26;2.10;1.78;1.33;10.63;10.62;10.54;10.15;8.32;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:21:38;2.32;2.16;1.84;1.37;11.01;10.99;10.92;10.52;8.62;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:24:05;2.38;2.22;1.90;1.42;11.40;11.38;11.30;10.90;8.96;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:26:34;2.15;2.00;1.70;1.27;10.14;10.12;10.06;9.68;7.93;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:29:01;2.37;2.20;1.88;1.41;11.27;11.26;11.18;10.78;8.85;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:31:30;2.30;2.15;1.84;1.40;11.20;11.18;11.11;10.73;8.85;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:34:02;2.17;2.02;1.73;1.30;10.42;10.41;10.34;9.98;8.21;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:36:29;2.17;2.02;1.73;1.31;10.46;10.44;10.38;10.01;8.24;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:38:56;2.35;2.18;1.85;1.37;10.96;10.95;10.87;10.46;8.55;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:41:25;2.50;2.31;1.93;1.40;11.23;11.21;11.12;10.66;8.64;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:43:55;2.50;2.30;1.90;1.34;10.76;10.74;10.65;10.16;8.15;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:46:24;2.93;2.69;2.22;1.57;12.55;12.53;12.42;11.84;9.49;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:48:53;2.73;2.50;2.06;1.45;11.63;11.61;11.50;10.96;8.77;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:51:27;2.39;2.20;1.82;1.30;10.42;10.40;10.31;9.85;7.93;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:53:56;2.66;2.44;2.02;1.43;11.49;11.47;11.38;10.86;8.72;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:56:27;2.34;2.16;1.82;1.33;10.63;10.61;10.53;10.10;8.21;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T05:58:57;2.37;2.20;1.87;1.40;11.18;11.17;11.09;10.68;8.75;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:01:25;2.53;2.35;1.99;1.48;11.82;11.80;11.72;11.28;9.22;0.60
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:03:56;2.56;2.38;2.02;1.51;12.07;12.05;11.97;11.52;9.44;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:06:24;2.46;2.29;1.95;1.46;11.66;11.65;11.57;11.14;9.14;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:08:57;2.47;2.29;1.95;1.46;11.68;11.67;11.59;11.16;9.16;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:11:27;2.44;2.27;1.93;1.44;11.51;11.50;11.42;11.00;9.01;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:13:58;3.10;2.86;2.40;1.74;13.93;13.91;13.80;13.22;10.72;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:16:28;3.10;2.86;2.39;1.72;13.81;13.78;13.67;13.09;10.59;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:18:59;2.80;2.58;2.16;1.56;12.49;12.47;12.37;11.84;9.59;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:21:29;2.68;2.47;2.07;1.49;11.96;11.94;11.84;11.34;9.18;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:23:59;2.71;2.50;2.09;1.50;12.03;12.01;11.91;11.40;9.22;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:26:27;2.57;2.37;1.98;1.43;11.43;11.41;11.32;10.84;8.77;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:28:56;3.07;2.82;2.33;1.65;13.26;13.23;13.12;12.52;10.05;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:31:24;3.03;2.78;2.30;1.63;13.10;13.07;12.96;12.37;9.94;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:33:57;3.39;3.10;2.52;1.73;13.86;13.83;13.70;12.99;10.28;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:36:28;3.29;2.99;2.40;1.60;12.84;12.81;12.68;11.95;9.34;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:38:57;2.95;2.68;2.16;1.44;11.55;11.53;11.41;10.76;8.41;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:41:25;2.92;2.68;2.20;1.54;12.37;12.35;12.24;11.65;9.31;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:43:56;2.61;2.39;1.96;1.37;10.94;10.93;10.83;10.30;8.21;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:46:32;2.87;2.61;2.11;1.43;11.47;11.45;11.33;10.72;8.44;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:49:02;2.93;2.67;2.15;1.44;11.53;11.51;11.39;10.75;8.42;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:51:30;3.08;2.80;2.26;1.53;12.26;12.24;12.12;11.45;9.00;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:53:59;2.86;2.63;2.17;1.54;12.31;12.29;12.18;11.62;9.32;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:56:28;3.06;2.83;2.39;1.75;14.00;13.97;13.87;13.32;10.84;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T06:58:58;2.96;2.72;2.26;1.62;12.95;12.93;12.82;12.25;9.87;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:01:29;2.52;2.33;1.96;1.42;11.40;11.38;11.30;10.83;8.79;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:04:00;2.47;2.29;1.95;1.45;11.62;11.60;11.52;11.09;9.08;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:06:34;3.10;2.87;2.43;1.79;14.34;14.32;14.22;13.67;11.15;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:09:03;2.76;2.55;2.15;1.58;12.66;12.64;12.55;12.05;9.81;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:11:33;3.01;2.77;2.32;1.67;13.40;13.38;13.27;12.70;10.28;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:14:02;2.55;2.35;1.95;1.39;11.15;11.13;11.04;10.55;8.49;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:16:29;2.52;2.33;1.95;1.42;11.35;11.33;11.24;10.78;8.74;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:18:59;3.55;3.31;2.84;2.14;17.14;17.12;17.01;16.41;13.51;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:21:30;2.53;2.38;2.09;1.64;13.14;13.13;13.06;12.69;10.61;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:23:58;2.03;1.90;1.66;1.30;10.41;10.40;10.35;10.04;8.37;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:26:27;2.36;2.20;1.91;1.46;11.70;11.69;11.62;11.24;9.31;0.57
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:28:56;2.54;2.35;1.98;1.45;11.58;11.57;11.48;11.02;8.96;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:31:24;2.62;2.42;2.03;1.47;11.77;11.75;11.66;11.17;9.05;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:33:53;2.71;2.49;2.08;1.49;11.95;11.93;11.83;11.32;9.13;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:36:21;2.09;1.92;1.60;1.14;9.13;9.11;9.04;8.63;6.95;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:38:51;2.76;2.55;2.12;1.53;12.22;12.20;12.11;11.58;9.35;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:41:20;2.61;2.40;1.99;1.41;11.33;11.31;11.22;10.71;8.61;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-09-09T07:43:50;2.35;2.17;1.81;1.30;10.45;10.43;10.35;9.90;8.01;0.63
