sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72134;BME280;60011;51.518;-3.188;2022-09-09T00:00:11;99977.16;;;21.65;58.60
72134;BME280;60011;51.518;-3.188;2022-09-09T00:02:30;99977.48;;;21.56;58.83
72134;BME280;60011;51.518;-3.188;2022-09-09T00:05:00;99976.21;;;21.51;58.97
72134;BME280;60011;51.518;-3.188;2022-09-09T00:07:24;99977.68;;;21.43;59.21
72134;BME280;60011;51.518;-3.188;2022-09-09T00:09:48;99981.68;;;21.40;59.31
72134;BME280;60011;51.518;-3.188;2022-09-09T00:12:14;99981.37;;;21.40;59.39
72134;BME280;60011;51.518;-3.188;2022-09-09T00:14:42;99984.77;;;21.47;59.28
72134;BME280;60011;51.518;-3.188;2022-09-09T00:17:06;99989.45;;;21.46;59.40
72134;BME280;60011;51.518;-3.188;2022-09-09T00:19:33;99990.78;;;21.49;59.30
72134;BME280;60011;51.518;-3.188;2022-09-09T00:22:02;99989.33;;;21.49;59.27
72134;BME280;60011;51.518;-3.188;2022-09-09T00:24:23;99993.15;;;21.53;59.29
72134;BME280;60011;51.518;-3.188;2022-09-09T00:26:47;99987.95;;;21.51;59.28
72134;BME280;60011;51.518;-3.188;2022-09-09T00:29:14;99986.11;;;21.52;59.36
72134;BME280;60011;51.518;-3.188;2022-09-09T00:31:34;99989.03;;;21.63;59.12
72134;BME280;60011;51.518;-3.188;2022-09-09T00:34:03;99991.20;;;21.58;59.11
72134;BME280;60011;51.518;-3.188;2022-09-09T00:36:26;99990.14;;;21.53;59.18
72134;BME280;60011;51.518;-3.188;2022-09-09T00:38:52;99989.15;;;21.53;59.24
72134;BME280;60011;51.518;-3.188;2022-09-09T00:41:22;99989.89;;;21.52;59.17
72134;BME280;60011;51.518;-3.188;2022-09-09T00:43:41;99993.09;;;21.52;59.10
72134;BME280;60011;51.518;-3.188;2022-09-09T00:46:19;99994.76;;;21.45;59.28
72134;BME280;60011;51.518;-3.188;2022-09-09T00:48:36;99993.83;;;21.43;59.33
72134;BME280;60011;51.518;-3.188;2022-09-09T00:50:57;99998.09;;;21.45;59.22
72134;BME280;60011;51.518;-3.188;2022-09-09T00:53:32;99995.48;;;21.60;58.79
72134;BME280;60011;51.518;-3.188;2022-09-09T00:55:50;99996.70;;;21.65;58.48
72134;BME280;60011;51.518;-3.188;2022-09-09T00:58:12;99992.76;;;21.58;58.50
72134;BME280;60011;51.518;-3.188;2022-09-09T01:00:42;99993.82;;;21.54;58.59
72134;BME280;60011;51.518;-3.188;2022-09-09T01:03:14;99994.36;;;21.48;58.80
72134;BME280;60011;51.518;-3.188;2022-09-09T01:05:35;99992.54;;;21.48;58.87
72134;BME280;60011;51.518;-3.188;2022-09-09T01:07:53;99993.05;;;21.39;59.11
72134;BME280;60011;51.518;-3.188;2022-09-09T01:10:26;99997.90;;;21.39;59.19
72134;BME280;60011;51.518;-3.188;2022-09-09T01:12:46;100002.23;;;21.40;59.09
72134;BME280;60011;51.518;-3.188;2022-09-09T01:15:11;100002.26;;;21.42;59.04
72134;BME280;60011;51.518;-3.188;2022-09-09T01:17:37;99999.39;;;21.42;59.09
72134;BME280;60011;51.518;-3.188;2022-09-09T01:20:04;100001.70;;;21.38;59.13
72134;BME280;60011;51.518;-3.188;2022-09-09T01:22:33;100004.38;;;21.35;59.30
72134;BME280;60011;51.518;-3.188;2022-09-09T01:27:16;100013.68;;;21.37;59.23
72134;BME280;60011;51.518;-3.188;2022-09-09T01:29:40;100012.03;;;21.31;59.54
72134;BME280;60011;51.518;-3.188;2022-09-09T01:34:33;100016.73;;;21.32;59.67
72134;BME280;60011;51.518;-3.188;2022-09-09T01:36:59;100016.84;;;21.41;59.43
72134;BME280;60011;51.518;-3.188;2022-09-09T01:39:22;100018.81;;;21.40;59.52
72134;BME280;60011;51.518;-3.188;2022-09-09T01:41:47;100026.32;;;21.44;59.45
72134;BME280;60011;51.518;-3.188;2022-09-09T01:44:12;100038.73;;;21.45;59.37
72134;BME280;60011;51.518;-3.188;2022-09-09T01:46:38;100036.54;;;21.43;59.59
72134;BME280;60011;51.518;-3.188;2022-09-09T01:49:05;100038.30;;;21.44;59.53
72134;BME280;60011;51.518;-3.188;2022-09-09T01:51:28;100039.66;;;21.47;59.44
72134;BME280;60011;51.518;-3.188;2022-09-09T01:53:53;100044.16;;;21.45;59.62
72134;BME280;60011;51.518;-3.188;2022-09-09T01:56:29;100041.10;;;21.52;59.44
72134;BME280;60011;51.518;-3.188;2022-09-09T01:58:54;100038.91;;;21.53;59.34
72134;BME280;60011;51.518;-3.188;2022-09-09T02:01:16;100037.87;;;21.48;59.45
72134;BME280;60011;51.518;-3.188;2022-09-09T02:03:35;100036.90;;;21.55;59.28
72134;BME280;60011;51.518;-3.188;2022-09-09T02:06:08;100035.91;;;21.72;58.92
72134;BME280;60011;51.518;-3.188;2022-09-09T02:08:31;100028.58;;;21.67;59.06
72134;BME280;60011;51.518;-3.188;2022-09-09T02:10:56;100026.11;;;21.64;59.18
72134;BME280;60011;51.518;-3.188;2022-09-09T02:13:18;100022.73;;;21.61;59.20
72134;BME280;60011;51.518;-3.188;2022-09-09T02:15:45;100026.94;;;21.53;59.40
72134;BME280;60011;51.518;-3.188;2022-09-09T02:18:08;100026.87;;;21.54;59.25
72134;BME280;60011;51.518;-3.188;2022-09-09T02:20:32;100031.02;;;21.61;58.93
72134;BME280;60011;51.518;-3.188;2022-09-09T02:22:57;100026.99;;;21.54;59.05
72134;BME280;60011;51.518;-3.188;2022-09-09T02:25:25;100033.62;;;21.49;59.16
72134;BME280;60011;51.518;-3.188;2022-09-09T02:27:49;100039.34;;;21.44;59.25
72134;BME280;60011;51.518;-3.188;2022-09-09T02:30:13;100047.29;;;21.40;59.39
72134;BME280;60011;51.518;-3.188;2022-09-09T02:32:40;100058.59;;;21.37;59.46
72134;BME280;60011;51.518;-3.188;2022-09-09T02:35:07;100061.87;;;21.38;59.57
72134;BME280;60011;51.518;-3.188;2022-09-09T02:37:33;100054.46;;;21.59;58.80
72134;BME280;60011;51.518;-3.188;2022-09-09T02:39:54;100058.72;;;21.58;58.85
72134;BME280;60011;51.518;-3.188;2022-09-09T02:42:19;100061.38;;;21.47;59.20
72134;BME280;60011;51.518;-3.188;2022-09-09T02:44:45;100061.17;;;21.47;59.19
72134;BME280;60011;51.518;-3.188;2022-09-09T02:47:18;100061.46;;;21.49;59.25
72134;BME280;60011;51.518;-3.188;2022-09-09T02:49:41;100062.20;;;21.51;59.23
72134;BME280;60011;51.518;-3.188;2022-09-09T02:52:02;100063.76;;;21.48;59.26
72134;BME280;60011;51.518;-3.188;2022-09-09T02:54:27;100064.27;;;21.63;58.96
72134;BME280;60011;51.518;-3.188;2022-09-09T02:56:52;100067.64;;;21.62;58.93
72134;BME280;60011;51.518;-3.188;2022-09-09T02:59:17;100069.59;;;21.49;59.09
72134;BME280;60011;51.518;-3.188;2022-09-09T03:01:41;100071.51;;;21.53;58.69
72134;BME280;60011;51.518;-3.188;2022-09-09T03:04:06;100074.48;;;21.51;58.79
72134;BME280;60011;51.518;-3.188;2022-09-09T03:06:32;100080.20;;;21.43;58.78
72134;BME280;60011;51.518;-3.188;2022-09-09T03:08:57;100078.15;;;21.40;58.79
72134;BME280;60011;51.518;-3.188;2022-09-09T03:11:22;100079.86;;;21.40;58.56
72134;BME280;60011;51.518;-3.188;2022-09-09T03:13:47;100080.09;;;21.62;57.37
72134;BME280;60011;51.518;-3.188;2022-09-09T03:16:13;100080.60;;;21.73;57.62
72134;BME280;60011;51.518;-3.188;2022-09-09T03:18:38;100080.22;;;21.79;56.78
72134;BME280;60011;51.518;-3.188;2022-09-09T03:21:03;100081.24;;;21.74;56.84
72134;BME280;60011;51.518;-3.188;2022-09-09T03:23:29;100082.08;;;21.70;57.03
72134;BME280;60011;51.518;-3.188;2022-09-09T03:25:54;100085.72;;;21.78;56.56
72134;BME280;60011;51.518;-3.188;2022-09-09T03:28:19;100087.44;;;21.70;56.57
72134;BME280;60011;51.518;-3.188;2022-09-09T03:30:44;100089.05;;;21.59;56.05
72134;BME280;60011;51.518;-3.188;2022-09-09T03:33:10;100087.89;;;21.56;55.99
72134;BME280;60011;51.518;-3.188;2022-09-09T03:35:35;100095.70;;;21.55;56.80
72134;BME280;60011;51.518;-3.188;2022-09-09T03:38:00;100092.91;;;21.55;55.44
72134;BME280;60011;51.518;-3.188;2022-09-09T03:40:25;100095.83;;;21.46;56.14
72134;BME280;60011;51.518;-3.188;2022-09-09T03:42:51;100098.32;;;21.43;55.92
72134;BME280;60011;51.518;-3.188;2022-09-09T03:45:16;100098.10;;;21.31;55.95
72134;BME280;60011;51.518;-3.188;2022-09-09T03:47:41;100105.00;;;21.18;56.24
72134;BME280;60011;51.518;-3.188;2022-09-09T03:50:08;100110.68;;;21.16;56.17
72134;BME280;60011;51.518;-3.188;2022-09-09T03:52:34;100110.85;;;21.12;56.24
72134;BME280;60011;51.518;-3.188;2022-09-09T03:54:57;100120.55;;;21.06;55.66
72134;BME280;60011;51.518;-3.188;2022-09-09T03:57:22;100121.25;;;21.05;56.28
72134;BME280;60011;51.518;-3.188;2022-09-09T03:59:48;100120.20;;;21.09;56.35
72134;BME280;60011;51.518;-3.188;2022-09-09T04:02:13;100119.24;;;21.13;56.22
72134;BME280;60011;51.518;-3.188;2022-09-09T04:04:38;100124.87;;;21.23;56.05
72134;BME280;60011;51.518;-3.188;2022-09-09T04:07:04;100124.47;;;21.26;56.20
72134;BME280;60011;51.518;-3.188;2022-09-09T04:09:29;100125.45;;;21.10;56.61
72134;BME280;60011;51.518;-3.188;2022-09-09T04:11:55;100128.42;;;21.12;56.46
72134;BME280;60011;51.518;-3.188;2022-09-09T04:14:21;100131.41;;;21.38;56.06
72134;BME280;60011;51.518;-3.188;2022-09-09T04:16:45;100137.03;;;21.47;55.51
72134;BME280;60011;51.518;-3.188;2022-09-09T04:19:11;100139.46;;;21.44;55.63
72134;BME280;60011;51.518;-3.188;2022-09-09T04:21:36;100143.83;;;21.36;55.71
72134;BME280;60011;51.518;-3.188;2022-09-09T04:24:02;100142.68;;;21.22;56.00
72134;BME280;60011;51.518;-3.188;2022-09-09T04:26:27;100136.20;;;21.30;55.72
72134;BME280;60011;51.518;-3.188;2022-09-09T04:28:52;100141.51;;;21.36;55.71
72134;BME280;60011;51.518;-3.188;2022-09-09T04:31:19;100140.51;;;21.35;55.84
72134;BME280;60011;51.518;-3.188;2022-09-09T04:33:42;100141.99;;;21.42;55.70
72134;BME280;60011;51.518;-3.188;2022-09-09T04:36:08;100142.94;;;21.28;55.96
72134;BME280;60011;51.518;-3.188;2022-09-09T04:38:33;100147.14;;;21.22;56.16
72134;BME280;60011;51.518;-3.188;2022-09-09T04:40:58;100146.80;;;21.11;56.64
72134;BME280;60011;51.518;-3.188;2022-09-09T04:43:24;100150.46;;;21.08;56.68
72134;BME280;60011;51.518;-3.188;2022-09-09T04:45:50;100152.97;;;21.17;56.48
72134;BME280;60011;51.518;-3.188;2022-09-09T04:48:14;100153.20;;;21.26;56.23
72134;BME280;60011;51.518;-3.188;2022-09-09T04:50:40;100155.12;;;21.24;56.34
72134;BME280;60011;51.518;-3.188;2022-09-09T04:53:05;100157.19;;;21.06;56.73
72134;BME280;60011;51.518;-3.188;2022-09-09T04:55:30;100154.55;;;21.08;56.74
72134;BME280;60011;51.518;-3.188;2022-09-09T04:57:55;100153.53;;;21.38;55.85
72134;BME280;60011;51.518;-3.188;2022-09-09T05:00:20;100148.83;;;21.41;55.59
72134;BME280;60011;51.518;-3.188;2022-09-09T05:02:46;100150.52;;;21.37;55.55
72134;BME280;60011;51.518;-3.188;2022-09-09T05:05:11;100153.91;;;21.23;55.89
72134;BME280;60011;51.518;-3.188;2022-09-09T05:07:36;100155.31;;;21.15;56.10
72134;BME280;60011;51.518;-3.188;2022-09-09T05:10:03;100152.44;;;21.09;56.49
72134;BME280;60011;51.518;-3.188;2022-09-09T05:12:27;100154.72;;;21.07;56.49
72134;BME280;60011;51.518;-3.188;2022-09-09T05:14:53;100153.49;;;21.16;56.10
72134;BME280;60011;51.518;-3.188;2022-09-09T05:17:18;100153.63;;;21.12;56.21
72134;BME280;60011;51.518;-3.188;2022-09-09T05:19:43;100155.59;;;21.09;56.19
72134;BME280;60011;51.518;-3.188;2022-09-09T05:22:09;100153.13;;;21.03;56.42
72134;BME280;60011;51.518;-3.188;2022-09-09T05:24:34;100150.26;;;21.11;56.35
72134;BME280;60011;51.518;-3.188;2022-09-09T05:26:59;100144.06;;;20.98;56.69
72134;BME280;60011;51.518;-3.188;2022-09-09T05:29:24;100144.11;;;21.04;56.57
72134;BME280;60011;51.518;-3.188;2022-09-09T05:31:50;100150.59;;;21.23;55.91
72134;BME280;60011;51.518;-3.188;2022-09-09T05:34:15;100153.45;;;21.24;55.82
72134;BME280;60011;51.518;-3.188;2022-09-09T05:36:40;100152.61;;;21.23;55.97
72134;BME280;60011;51.518;-3.188;2022-09-09T05:39:05;100158.51;;;21.25;55.96
72134;BME280;60011;51.518;-3.188;2022-09-09T05:41:31;100161.01;;;21.30;55.72
72134;BME280;60011;51.518;-3.188;2022-09-09T05:43:56;100163.77;;;21.23;55.95
72134;BME280;60011;51.518;-3.188;2022-09-09T05:46:23;100166.01;;;21.23;55.84
72134;BME280;60011;51.518;-3.188;2022-09-09T05:48:48;100162.78;;;21.25;55.89
72134;BME280;60011;51.518;-3.188;2022-09-09T05:51:13;100166.18;;;21.12;56.31
72134;BME280;60011;51.518;-3.188;2022-09-09T05:53:37;100169.95;;;21.17;56.10
72134;BME280;60011;51.518;-3.188;2022-09-09T05:56:04;100172.79;;;21.16;56.16
72134;BME280;60011;51.518;-3.188;2022-09-09T05:58:28;100174.52;;;21.27;55.92
72134;BME280;60011;51.518;-3.188;2022-09-09T06:01:00;100179.75;;;21.32;55.80
72134;BME280;60011;51.518;-3.188;2022-09-09T06:03:18;100179.67;;;21.18;56.16
72134;BME280;60011;51.518;-3.188;2022-09-09T06:05:44;100186.12;;;21.20;56.12
72134;BME280;60011;51.518;-3.188;2022-09-09T06:08:09;100189.93;;;21.23;56.04
72134;BME280;60011;51.518;-3.188;2022-09-09T06:10:34;100193.13;;;21.15;56.34
72134;BME280;60011;51.518;-3.188;2022-09-09T06:13:00;100197.39;;;21.15;56.26
72134;BME280;60011;51.518;-3.188;2022-09-09T06:15:25;100201.70;;;21.15;56.40
72134;BME280;60011;51.518;-3.188;2022-09-09T06:17:54;100205.75;;;21.03;56.93
72134;BME280;60011;51.518;-3.188;2022-09-09T06:20:15;100210.50;;;21.09;56.68
72134;BME280;60011;51.518;-3.188;2022-09-09T06:22:41;100212.92;;;21.06;56.76
72134;BME280;60011;51.518;-3.188;2022-09-09T06:25:07;100213.02;;;21.00;56.92
72134;BME280;60011;51.518;-3.188;2022-09-09T06:27:31;100222.61;;;20.92;57.29
72134;BME280;60011;51.518;-3.188;2022-09-09T06:29:56;100218.97;;;20.92;57.31
72134;BME280;60011;51.518;-3.188;2022-09-09T06:32:22;100220.68;;;20.92;57.23
72134;BME280;60011;51.518;-3.188;2022-09-09T06:34:47;100227.24;;;20.88;57.50
72134;BME280;60011;51.518;-3.188;2022-09-09T06:37:12;100225.84;;;21.07;56.84
72134;BME280;60011;51.518;-3.188;2022-09-09T06:39:37;100230.13;;;21.27;56.27
72134;BME280;60011;51.518;-3.188;2022-09-09T06:42:03;100231.92;;;21.31;56.02
72134;BME280;60011;51.518;-3.188;2022-09-09T06:44:28;100231.54;;;21.34;55.99
72134;BME280;60011;51.518;-3.188;2022-09-09T06:46:53;100236.80;;;21.22;56.78
72134;BME280;60011;51.518;-3.188;2022-09-09T06:49:19;100242.55;;;21.39;56.37
72134;BME280;60011;51.518;-3.188;2022-09-09T06:51:44;100246.01;;;21.38;56.57
72134;BME280;60011;51.518;-3.188;2022-09-09T06:54:11;100246.63;;;21.50;56.47
72134;BME280;60011;51.518;-3.188;2022-09-09T06:56:36;100250.48;;;21.52;56.26
72134;BME280;60011;51.518;-3.188;2022-09-09T06:59:02;100252.30;;;21.39;56.58
72134;BME280;60011;51.518;-3.188;2022-09-09T07:01:27;100246.04;;;21.24;57.09
72134;BME280;60011;51.518;-3.188;2022-09-09T07:03:52;100251.00;;;21.11;57.41
72134;BME280;60011;51.518;-3.188;2022-09-09T07:06:18;100251.18;;;21.10;57.82
72134;BME280;60011;51.518;-3.188;2022-09-09T07:08:41;100249.15;;;21.15;57.58
72134;BME280;60011;51.518;-3.188;2022-09-09T07:11:08;100247.82;;;21.26;57.38
72134;BME280;60011;51.518;-3.188;2022-09-09T07:13:32;100249.66;;;21.07;57.78
72134;BME280;60011;51.518;-3.188;2022-09-09T07:16:04;100249.47;;;21.01;58.85
72134;BME280;60011;51.518;-3.188;2022-09-09T07:18:23;100246.61;;;20.96;59.61
72134;BME280;60011;51.518;-3.188;2022-09-09T07:20:53;100245.46;;;20.92;59.78
72134;BME280;60011;51.518;-3.188;2022-09-09T07:23:13;100244.33;;;20.94;59.77
72134;BME280;60011;51.518;-3.188;2022-09-09T07:25:44;100248.43;;;20.96;59.47
72134;BME280;60011;51.518;-3.188;2022-09-09T07:28:04;100247.66;;;20.98;58.99
72134;BME280;60011;51.518;-3.188;2022-09-09T07:30:29;100248.33;;;20.96;59.90
72134;BME280;60011;51.518;-3.188;2022-09-09T07:32:54;100251.21;;;20.98;59.10
72134;BME280;60011;51.518;-3.188;2022-09-09T07:35:20;100250.60;;;20.93;59.81
72134;BME280;60011;51.518;-3.188;2022-09-09T07:37:45;100250.66;;;20.90;59.56
72134;BME280;60011;51.518;-3.188;2022-09-09T07:40:11;100250.44;;;20.93;59.54
72134;BME280;60011;51.518;-3.188;2022-09-09T07:42:36;100253.33;;;20.89;59.50
72134;BME280;60011;51.518;-3.188;2022-09-09T07:45:01;100254.20;;;20.87;59.42
72134;BME280;60011;51.518;-3.188;2022-09-09T07:47:27;100256.17;;;20.83;59.77
72134;BME280;60011;51.518;-3.188;2022-09-09T07:49:52;100258.81;;;20.84;59.62
72134;BME280;60011;51.518;-3.188;2022-09-09T07:52:17;100262.31;;;20.85;59.52
72134;BME280;60011;51.518;-3.188;2022-09-09T07:54:42;100264.11;;;20.85;59.55
72134;BME280;60011;51.518;-3.188;2022-09-09T07:57:08;100272.63;;;20.80;59.52
72134;BME280;60011;51.518;-3.188;2022-09-09T07:59:33;100274.28;;;20.83;59.45
72134;BME280;60011;51.518;-3.188;2022-09-09T08:01:58;100274.52;;;20.84;59.34
72134;BME280;60011;51.518;-3.188;2022-09-09T08:04:25;100274.97;;;20.86;58.97
72134;BME280;60011;51.518;-3.188;2022-09-09T08:06:51;100275.50;;;20.82;59.11
72134;BME280;60011;51.518;-3.188;2022-09-09T08:09:15;100273.50;;;20.78;59.44
72134;BME280;60011;51.518;-3.188;2022-09-09T08:11:41;100273.83;;;20.79;59.21
72134;BME280;60011;51.518;-3.188;2022-09-09T08:14:06;100273.33;;;20.85;58.80
72134;BME280;60011;51.518;-3.188;2022-09-09T08:16:33;100274.04;;;20.79;59.19
72134;BME280;60011;51.518;-3.188;2022-09-09T08:18:57;100273.55;;;20.79;59.20
72134;BME280;60011;51.518;-3.188;2022-09-09T08:21:23;100275.83;;;20.78;59.22
72134;BME280;60011;51.518;-3.188;2022-09-09T08:23:47;100278.54;;;20.72;59.48
72134;BME280;60011;51.518;-3.188;2022-09-09T08:26:14;100283.67;;;20.77;59.15
72134;BME280;60011;51.518;-3.188;2022-09-09T08:28:38;100286.51;;;20.79;59.20
72134;BME280;60011;51.518;-3.188;2022-09-09T08:31:08;100290.48;;;20.80;59.15
72134;BME280;60011;51.518;-3.188;2022-09-09T08:33:28;100291.18;;;20.81;58.95
72134;BME280;60011;51.518;-3.188;2022-09-09T08:35:54;100290.23;;;20.80;59.23
72134;BME280;60011;51.518;-3.188;2022-09-09T08:38:19;100290.62;;;20.83;58.92
72134;BME280;60011;51.518;-3.188;2022-09-09T08:40:47;100291.00;;;20.86;58.97
72134;BME280;60011;51.518;-3.188;2022-09-09T08:43:09;100293.32;;;20.81;59.02
72134;BME280;60011;51.518;-3.188;2022-09-09T08:45:40;100299.62;;;20.83;59.17
72134;BME280;60011;51.518;-3.188;2022-09-09T08:48:09;100302.57;;;20.85;59.13
72134;BME280;60011;51.518;-3.188;2022-09-09T08:50:27;100305.06;;;20.92;58.81
72134;BME280;60011;51.518;-3.188;2022-09-09T08:52:56;100306.15;;;20.92;58.72
72134;BME280;60011;51.518;-3.188;2022-09-09T08:55:22;100316.54;;;20.81;59.27
72134;BME280;60011;51.518;-3.188;2022-09-09T08:57:41;100314.66;;;20.81;59.22
72134;BME280;60011;51.518;-3.188;2022-09-09T09:00:09;100315.20;;;20.81;59.20
72134;BME280;60011;51.518;-3.188;2022-09-09T09:02:38;100314.94;;;20.93;58.72
72134;BME280;60011;51.518;-3.188;2022-09-09T09:05:06;100319.88;;;20.95;58.55
72134;BME280;60011;51.518;-3.188;2022-09-09T09:07:31;100329.19;;;21.15;57.94
72134;BME280;60011;51.518;-3.188;2022-09-09T09:09:54;100330.29;;;21.03;58.04
72134;BME280;60011;51.518;-3.188;2022-09-09T09:12:16;100332.89;;;20.98;58.10
72134;BME280;60011;51.518;-3.188;2022-09-09T09:14:39;100340.40;;;21.09;57.90
72134;BME280;60011;51.518;-3.188;2022-09-09T09:17:05;100345.11;;;20.90;58.37
72134;BME280;60011;51.518;-3.188;2022-09-09T09:19:30;100348.57;;;20.88;58.44
72134;BME280;60011;51.518;-3.188;2022-09-09T09:21:58;100350.22;;;20.91;58.41
72134;BME280;60011;51.518;-3.188;2022-09-09T09:24:20;100354.63;;;20.90;58.31
72134;BME280;60011;51.518;-3.188;2022-09-09T09:26:44;100357.09;;;20.88;58.48
72134;BME280;60011;51.518;-3.188;2022-09-09T09:29:11;100358.99;;;20.87;58.59
72134;BME280;60011;51.518;-3.188;2022-09-09T09:31:35;100361.09;;;20.88;58.63
72134;BME280;60011;51.518;-3.188;2022-09-09T09:34:00;100363.03;;;20.89;58.81
72134;BME280;60011;51.518;-3.188;2022-09-09T09:36:34;100366.56;;;20.97;58.57
72134;BME280;60011;51.518;-3.188;2022-09-09T09:38:54;100368.46;;;20.96;58.82
72134;BME280;60011;51.518;-3.188;2022-09-09T09:41:16;100371.70;;;20.96;58.79
72134;BME280;60011;51.518;-3.188;2022-09-09T09:43:41;100377.82;;;20.76;59.48
72134;BME280;60011;51.518;-3.188;2022-09-09T09:48:32;100384.51;;;20.62;59.90
72134;BME280;60011;51.518;-3.188;2022-09-09T09:50:59;100386.97;;;20.50;60.42
72134;BME280;60011;51.518;-3.188;2022-09-09T09:53:25;100388.05;;;20.48;60.41
72134;BME280;60011;51.518;-3.188;2022-09-09T09:55:53;100391.45;;;20.43;60.86
72134;BME280;60011;51.518;-3.188;2022-09-09T09:58:15;100394.93;;;20.46;60.71
72134;BME280;60011;51.518;-3.188;2022-09-09T10:00:47;100394.07;;;20.42;60.83
72134;BME280;60011;51.518;-3.188;2022-09-09T10:03:14;100398.18;;;20.40;60.87
72134;BME280;60011;51.518;-3.188;2022-09-09T10:05:29;100401.80;;;20.38;60.98
72134;BME280;60011;51.518;-3.188;2022-09-09T10:08:04;100402.66;;;20.35;61.09
72134;BME280;60011;51.518;-3.188;2022-09-09T10:10:22;100403.59;;;20.32;61.27
72134;BME280;60011;51.518;-3.188;2022-09-09T10:12:53;100401.83;;;20.34;61.45
72134;BME280;60011;51.518;-3.188;2022-09-09T10:15:22;100402.43;;;20.39;61.01
72134;BME280;60011;51.518;-3.188;2022-09-09T10:17:40;100402.29;;;20.35;61.55
72134;BME280;60011;51.518;-3.188;2022-09-09T10:20:16;100402.02;;;20.36;61.44
72134;BME280;60011;51.518;-3.188;2022-09-09T10:22:27;100404.14;;;20.36;61.39
72134;BME280;60011;51.518;-3.188;2022-09-09T10:25:05;100404.20;;;20.36;61.27
72134;BME280;60011;51.518;-3.188;2022-09-09T10:27:20;100402.44;;;20.31;61.55
72134;BME280;60011;51.518;-3.188;2022-09-09T10:29:53;100402.91;;;20.33;61.40
72134;BME280;60011;51.518;-3.188;2022-09-09T10:32:21;100406.87;;;20.33;61.25
72134;BME280;60011;51.518;-3.188;2022-09-09T10:34:49;100401.95;;;20.29;61.51
72134;BME280;60011;51.518;-3.188;2022-09-09T10:36:57;100403.46;;;20.35;61.24
72134;BME280;60011;51.518;-3.188;2022-09-09T10:39:33;100408.04;;;20.33;61.43
72134;BME280;60011;51.518;-3.188;2022-09-09T10:41:54;100412.12;;;20.31;61.62
72134;BME280;60011;51.518;-3.188;2022-09-09T10:44:30;100410.49;;;20.35;61.39
72134;BME280;60011;51.518;-3.188;2022-09-09T10:46:49;100408.73;;;20.73;60.23
72134;BME280;60011;51.518;-3.188;2022-09-09T10:49:15;100415.13;;;20.74;60.27
72134;BME280;60011;51.518;-3.188;2022-09-09T10:51:36;100413.22;;;20.91;59.82
72134;BME280;60011;51.518;-3.188;2022-09-09T10:54:09;100413.41;;;20.92;59.85
72134;BME280;60011;51.518;-3.188;2022-09-09T10:56:22;100419.04;;;21.01;59.72
72134;BME280;60011;51.518;-3.188;2022-09-09T10:58:49;100417.84;;;20.98;59.80
72134;BME280;60011;51.518;-3.188;2022-09-09T11:01:16;100423.25;;;20.96;60.11
72134;BME280;60011;51.518;-3.188;2022-09-09T11:03:39;100421.60;;;20.90;60.31
72134;BME280;60011;51.518;-3.188;2022-09-09T11:06:04;100428.17;;;21.03;59.74
72134;BME280;60011;51.518;-3.188;2022-09-09T11:08:29;100427.19;;;21.12;59.76
72134;BME280;60011;51.518;-3.188;2022-09-09T11:10:58;100428.43;;;21.04;59.98
72134;BME280;60011;51.518;-3.188;2022-09-09T11:13:22;100427.78;;;21.19;59.40
72134;BME280;60011;51.518;-3.188;2022-09-09T11:15:45;100426.92;;;21.19;59.61
72134;BME280;60011;51.518;-3.188;2022-09-09T11:18:13;100428.66;;;21.22;59.47
72134;BME280;60011;51.518;-3.188;2022-09-09T11:20:34;100429.67;;;21.23;59.38
72134;BME280;60011;51.518;-3.188;2022-09-09T11:23:01;100428.73;;;21.21;59.42
72134;BME280;60011;51.518;-3.188;2022-09-09T11:25:28;100432.95;;;21.18;59.71
72134;BME280;60011;51.518;-3.188;2022-09-09T11:28:02;100432.36;;;21.11;59.80
72134;BME280;60011;51.518;-3.188;2022-09-09T11:30:19;100434.40;;;21.15;59.86
72134;BME280;60011;51.518;-3.188;2022-09-09T11:35:19;100432.54;;;21.11;60.20
72134;BME280;60011;51.518;-3.188;2022-09-09T11:37:45;100431.52;;;21.06;60.26
72134;BME280;60011;51.518;-3.188;2022-09-09T11:40:14;100431.87;;;21.11;60.17
72134;BME280;60011;51.518;-3.188;2022-09-09T11:42:23;100436.65;;;21.08;60.16
72134;BME280;60011;51.518;-3.188;2022-09-09T11:44:46;100436.94;;;21.08;60.22
72134;BME280;60011;51.518;-3.188;2022-09-09T11:47:22;100437.13;;;21.09;60.19
72134;BME280;60011;51.518;-3.188;2022-09-09T11:49:41;100438.79;;;21.20;60.02
72134;BME280;60011;51.518;-3.188;2022-09-09T11:52:10;100440.05;;;21.03;60.70
72134;BME280;60011;51.518;-3.188;2022-09-09T11:54:29;100439.92;;;21.20;59.99
72134;BME280;60011;51.518;-3.188;2022-09-09T11:56:53;100438.73;;;21.27;59.81
72134;BME280;60011;51.518;-3.188;2022-09-09T11:59:20;100440.00;;;21.29;60.30
72134;BME280;60011;51.518;-3.188;2022-09-09T12:01:44;100445.27;;;21.12;60.70
72134;BME280;60011;51.518;-3.188;2022-09-09T12:04:21;100436.95;;;21.06;60.85
