sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:02:28;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:08:49;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:22:25;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:25:46;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:32:30;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:35:38;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:38:51;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:55:39;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T00:58:53;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:02:25;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:12:28;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:15:46;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:18:51;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:28:47;23.67;22.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:31:58;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:35:05;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:38:12;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:41:17;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:44:20;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:47:24;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:50:28;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:53:31;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T01:56:54;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:00:04;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:06:32;28.00;26.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:09:38;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:12:45;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:15:55;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:19:02;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:22:07;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:25:11;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:28:17;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:31:24;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:34:29;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:37:36;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:40:41;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:43:44;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:46:56;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:50:11;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:53:49;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:56:54;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T02:59:59;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:03:04;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:06:08;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:09:12;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:12:16;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:15:20;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:18:23;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:21:27;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:24:31;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:27:35;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:30:38;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:33:41;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:36:45;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:39:51;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:42:57;24.67;23.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:46:00;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:49:04;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:52:08;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:55:12;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T03:58:15;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:01:21;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:04:24;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:07:28;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:10:32;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:13:36;24.25;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:16:41;23.67;22.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:19:47;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:22:52;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:25:55;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:29:00;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:32:03;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:35:08;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:38:11;21.67;20.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:41:14;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:44:19;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:47:22;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:50:26;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:53:31;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:56:36;23.33;22.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T04:59:40;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:02:43;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:05:46;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:08:50;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:11:53;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:14:57;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:18:01;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:21:05;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:24:09;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:27:13;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:30:17;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:33:22;23.33;22.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:36:25;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:39:29;24.67;23.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:42:32;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:45:36;25.00;23.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:48:41;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:51:45;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:54:49;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T05:57:53;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:01:02;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:04:13;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:07:16;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:10:20;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:13:24;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:16:28;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:19:32;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:22:35;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:25:38;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:28:43;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:31:48;23.33;22.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:34:51;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:37:55;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:40:59;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:44:02;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:47:06;25.50;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:50:11;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:53:16;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:56:23;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T06:59:30;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:02:34;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:05:41;23.67;22.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:08:55;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:12:01;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:15:05;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:18:09;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:21:13;26.00;24.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:24:17;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:27:21;24.67;23.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:30:24;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:33:27;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:36:34;25.33;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:39:42;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:42:46;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:45:56;26.50;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:49:00;23.33;22.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:52:04;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:55:08;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T07:58:12;22.67;21.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:01:20;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:04:33;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:07:36;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:10:40;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:13:44;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:16:50;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:19:56;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:23:07;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:26:15;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:29:20;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:32:23;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:35:27;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:38:35;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:45:25;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:52:13;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T08:58:53;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:02:15;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:05:32;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:12:10;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:15:25;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:18:31;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:21:44;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:25:27;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:28:24;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:31:31;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:34:34;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:37:39;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:40:50;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:44:00;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:47:05;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:50:17;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:53:25;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:56:30;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T09:59:35;26.25;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:02:43;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:05:48;25.33;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:08:51;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:12:07;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:22:25;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:25:41;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:32:50;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:36:20;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:39:37;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:42:45;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:45:59;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:56:07;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T10:59:26;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:02:57;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:06:13;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:09:22;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:12:29;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:15:42;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:21:52;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:25:19;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:38:53;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:45:26;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:48:32;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:51:47;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:54:54;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T11:57:59;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:01:41;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:04:42;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:07:57;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:11:02;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:14:18;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:17:24;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:20:35;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:27:00;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:30:14;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:33:19;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:36:24;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:39:41;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:42:53;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:46:03;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:49:32;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:52:39;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:55:49;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T12:58:55;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:02:00;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:05:14;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:08:20;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:11:42;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:14:52;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:17:59;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:21:08;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:24:45;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:27:51;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:31:20;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:34:30;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:37:36;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:40:51;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:44:05;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:50:22;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:53:26;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:56:30;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T13:59:34;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:02:39;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:05:43;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:08:51;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:11:55;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:14:58;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:18:05;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:21:10;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:24:14;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:27:18;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:30:21;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:33:25;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:36:30;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:39:33;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:42:37;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:48:45;31.33;29.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:51:50;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:54:54;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T14:57:58;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:01:06;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:04:21;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:07:27;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:10:30;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:13:34;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:16:40;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:19:43;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:22:50;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:25:56;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:28:59;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:32:04;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:35:08;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:38:12;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:41:16;27.25;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:44:21;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:47:28;28.75;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:50:32;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:53:42;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:56:46;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T15:59:53;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:02:56;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:06:00;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:09:05;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:12:10;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:15:15;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:18:19;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:24:28;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:27:33;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:30:36;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:33:40;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:36:45;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:39:50;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:42:54;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:45:58;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:49:03;26.50;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:52:08;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:55:11;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T16:58:15;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:01:18;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:04:24;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:07:30;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:10:39;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:13:44;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:16:49;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:19:52;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:22:56;27.33;25.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:25:59;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:29:03;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:32:07;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:35:11;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:38:14;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:41:19;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:44:27;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:47:31;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:50:35;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:53:40;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:56:46;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T17:59:50;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:02:53;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:06:00;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:09:10;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:12:15;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:15:19;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:18:23;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:21:28;28.50;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:24:34;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:27:38;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:30:42;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:33:46;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:36:53;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:39:57;32.25;30.25
