sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:00:22;58.12;38.05;77.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:02:58;57.60;38.21;74.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:05:37;58.83;38.81;74.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:08:15;57.95;38.21;73.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:10:52;59.82;38.52;77.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:13:32;56.07;38.05;75.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:16:08;55.91;38.05;74.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:18:48;55.55;37.70;76.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:21:25;57.88;37.70;79.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:24:04;41.15;36.20;44.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:26:45;41.40;35.94;61.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:29:23;55.45;36.91;75.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:32:09;57.14;38.67;78.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:34:46;55.73;38.87;74.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:37:20;41.29;36.20;43.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:39:57;41.31;36.20;44.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:42:33;41.16;35.04;43.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:45:16;41.09;35.66;43.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:47:52;41.01;35.36;43.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:50:31;41.10;36.69;43.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:53:15;41.52;37.52;48.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:55:52;41.23;38.37;43.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T00:58:27;41.09;35.36;43.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:01:04;55.78;35.04;77.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:03:40;41.13;37.70;43.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:06:19;41.20;38.05;43.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:09:07;56.33;38.95;74.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:11:49;42.57;38.05;53.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:14:29;41.29;38.37;44.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:17:08;54.48;38.21;75.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:19:47;41.17;35.66;43.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:22:26;41.10;35.01;43.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:25:11;41.09;35.04;43.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:27:49;51.63;36.20;70.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:30:24;41.16;36.91;43.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:32:58;41.22;37.88;43.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:35:35;41.24;37.32;45.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:38:10;41.10;37.87;46.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:40:44;57.57;38.05;77.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:43:19;56.65;37.52;78.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:45:53;56.40;38.21;73.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:48:27;54.41;38.52;71.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:51:01;55.33;36.91;75.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:53:34;41.24;37.70;43.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:56:10;58.92;36.20;74.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T01:58:51;61.69;38.21;78.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:01:34;61.11;38.95;77.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:04:12;41.19;37.32;43.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:06:51;41.17;37.12;43.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:09:29;54.57;38.67;72.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:12:05;57.40;37.12;75.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:14:45;41.14;36.69;43.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:17:21;57.50;36.20;74.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:19:59;62.09;37.32;76.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:22:35;62.65;38.21;80.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:25:13;42.01;38.67;49.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:27:48;60.66;37.88;80.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:30:24;55.13;35.31;72.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:32:58;41.86;38.05;53.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:35:34;57.42;38.05;75.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:38:09;54.55;38.60;73.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:40:43;57.34;38.52;76.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:43:16;53.33;38.81;72.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:45:53;60.04;39.21;74.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:48:29;55.25;38.67;74.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:51:07;61.40;38.81;79.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:53:42;65.25;39.08;79.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:56:20;60.59;39.34;76.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T02:58:58;58.29;37.88;76.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:01:34;56.56;37.52;73.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:04:10;60.24;37.52;75.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:06:43;41.42;38.37;43.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:09:16;55.77;39.21;72.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:11:50;57.30;37.88;78.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:14:25;58.73;37.70;74.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:17:01;57.10;37.88;74.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:19:34;66.11;38.95;85.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:22:08;63.60;38.81;82.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:24:43;61.32;38.81;76.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:27:17;62.04;38.21;83.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:29:50;42.04;36.91;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:32:26;53.81;38.37;71.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:35:01;62.39;39.21;76.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:37:34;65.60;40.89;78.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:40:09;66.73;41.68;81.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:42:42;62.98;40.03;75.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:45:15;65.38;40.71;76.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:47:51;66.80;40.53;80.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:50:25;67.10;40.71;80.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:52:58;67.78;40.23;82.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:55:31;60.08;37.32;75.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T03:58:05;63.74;36.77;76.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:00:38;64.91;34.69;77.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:03:15;64.02;37.88;79.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:05:48;65.90;37.88;78.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:08:21;64.86;39.46;81.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:10:55;60.77;36.91;74.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:13:28;64.95;35.94;78.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:16:02;67.60;38.81;83.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:18:38;63.90;37.52;77.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:21:12;62.64;37.88;82.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:23:46;64.49;39.58;77.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:26:19;64.42;39.34;81.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:28:52;63.29;39.21;75.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:31:26;63.59;38.52;77.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:34:01;63.95;40.03;76.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:36:35;65.97;41.82;81.61;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:39:10;64.95;39.21;75.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:41:44;64.75;39.81;76.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:44:17;64.64;40.80;80.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:46:51;62.80;40.43;76.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:49:26;64.29;40.63;76.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:52:01;66.37;42.98;79.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:54:35;65.64;43.24;78.57;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:57:10;66.73;42.53;78.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T04:59:43;66.19;44.43;78.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:02:16;66.03;41.46;78.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:04:52;64.32;41.75;76.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:07:26;66.37;41.14;80.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:10:01;65.84;42.35;77.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:12:36;63.00;40.43;74.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:15:09;63.22;40.98;74.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:17:42;63.58;40.43;75.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:20:18;67.46;43.29;79.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:22:52;64.81;41.53;79.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:25:26;66.42;41.53;78.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:27:59;65.16;40.23;76.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:30:32;67.64;41.14;81.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:33:06;67.21;40.23;83.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:35:42;67.28;40.98;79.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:38:15;69.77;45.27;85.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:40:48;68.63;45.20;81.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:43:22;69.90;42.41;82.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:45:59;72.45;44.47;82.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:48:35;70.52;46.64;81.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:51:12;70.30;40.23;83.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:53:45;69.02;42.09;81.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:56:20;68.51;43.63;82.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T05:58:55;66.37;42.76;77.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:01:30;68.63;40.62;78.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:04:04;68.61;41.68;80.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:06:40;70.43;42.59;85.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:09:13;67.58;41.46;78.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:11:46;68.94;41.46;83.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:14:20;67.74;44.76;80.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:16:53;66.99;45.51;81.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:19:26;70.92;43.90;81.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:22:03;71.91;49.24;83.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:24:36;67.37;40.43;79.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:27:10;70.66;42.35;81.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:29:43;67.81;46.73;77.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:32:17;72.98;46.48;83.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:34:50;71.72;43.77;83.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:37:25;71.22;40.80;84.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:39:59;71.63;50.17;85.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:42:32;71.56;52.65;90.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:45:06;70.32;46.64;80.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:47:40;69.77;41.61;84.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:50:13;69.02;45.57;79.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:52:49;74.18;50.95;90.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:55:22;68.80;43.34;83.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T06:57:55;69.94;51.26;79.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:00:29;69.19;47.46;78.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:03:02;67.17;43.63;80.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:05:36;67.44;47.22;80.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:08:13;69.38;45.20;84.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:10:47;70.94;51.56;87.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:13:23;69.38;49.16;78.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:16:02;66.98;44.94;80.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:18:35;68.02;42.19;78.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:21:09;70.57;46.84;85.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:23:45;71.28;43.19;84.46;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:26:19;69.54;47.50;80.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:28:53;68.46;41.68;80.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:31:28;68.57;46.35;78.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:34:01;69.22;40.80;81.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:36:36;68.37;41.89;78.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:39:12;71.45;41.22;86.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:41:47;68.35;41.22;81.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:44:22;67.85;46.48;77.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:46:56;68.09;44.19;77.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:49:30;68.37;42.93;77.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:52:04;71.92;42.71;89.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:54:40;69.25;47.83;82.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:57:13;67.93;43.54;78.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T07:59:46;69.06;41.46;82.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:02:20;66.92;45.14;79.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:04:53;68.55;42.53;82.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:07:26;66.64;42.71;78.55;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:10:02;68.12;44.58;80.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:12:36;68.08;51.36;85.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:15:09;69.27;41.82;85.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:17:42;68.51;40.43;78.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:20:15;64.48;40.53;74.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:22:48;67.84;47.16;80.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:25:25;66.37;40.80;83.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:27:58;67.16;47.62;76.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:30:33;69.18;46.69;85.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:33:08;69.31;47.55;84.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:35:49;66.36;44.51;75.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:38:22;69.29;43.34;82.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:41:01;68.35;42.98;79.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:43:38;64.93;45.66;74.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:46:13;66.84;43.24;81.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:48:52;68.29;42.76;86.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:51:27;68.34;47.74;81.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:54:01;65.77;46.38;76.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:56:38;79.26;44.23;101.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T08:59:12;63.98;42.74;81.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:01:50;65.13;43.54;74.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:04:42;64.59;42.03;76.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:07:21;66.75;43.49;77.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:10:00;65.63;41.61;80.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:12:38;66.99;40.53;81.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:15:14;65.92;45.23;76.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:17:51;65.38;44.35;76.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:20:27;67.56;40.89;82.41;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:23:02;66.18;43.49;76.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:25:38;66.20;40.03;81.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:28:16;68.18;41.06;82.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:30:53;63.44;42.41;76.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:33:28;65.91;40.63;75.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:36:03;62.34;41.75;73.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:38:38;64.00;41.06;77.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:41:11;64.81;46.69;75.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:43:52;66.34;42.88;83.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:46:26;71.38;44.94;89.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:49:00;64.07;44.27;74.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:51:35;66.97;46.05;83.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:54:09;68.07;41.88;83.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:56:48;69.37;43.72;84.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T09:59:33;80.79;45.51;105.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:02:17;66.43;40.98;75.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:04:59;66.55;39.92;82.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:07:33;65.13;40.03;80.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:10:08;64.40;42.22;75.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:12:48;68.41;49.37;85.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:15:35;65.00;40.71;75.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:18:19;66.34;40.89;80.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:20:58;67.22;39.58;81.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:23:42;67.27;43.19;81.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:26:23;63.88;42.88;76.88;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:29:11;67.12;41.06;82.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:31:51;67.84;43.54;83.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:34:35;67.44;44.11;77.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:37:18;66.98;43.44;82.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:39:56;65.98;42.09;77.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:42:35;67.01;47.67;76.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:45:13;68.04;50.15;78.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:50:47;66.60;41.38;76.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:53:27;67.11;41.26;80.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:56:06;64.91;40.62;77.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T10:58:40;67.16;41.82;77.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:01:17;66.85;42.22;78.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:03:52;67.28;40.89;84.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:06:31;78.61;47.77;102.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:09:05;67.68;41.61;79.86;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:11:42;69.51;45.39;83.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:14:19;70.77;45.39;88.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:16:56;68.06;46.50;79.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:19:32;68.34;41.30;82.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:22:14;68.11;50.18;79.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:24:49;68.38;43.68;77.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:27:25;70.07;45.23;85.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:30:17;68.67;43.72;77.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:32:54;67.71;44.07;76.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:35:34;68.88;45.91;86.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:38:18;68.12;42.98;83.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:40:56;65.95;44.69;78.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:43:31;66.69;46.62;76.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:46:05;64.90;42.22;75.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:48:40;66.95;45.01;76.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:51:25;68.45;52.15;76.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:54:02;68.52;47.61;83.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:56:42;63.27;39.46;75.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T11:59:19;66.27;48.20;75.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T12:01:54;66.97;42.47;75.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-09-09T12:04:32;65.87;40.63;78.58;;
