sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41329;SDS011;34792;52.154;10.374;2022-09-09T00:00:39;5.20;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:03:22;1.80;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:05:59;2.88;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:08:36;1.67;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:11:13;2.42;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:13:46;2.25;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:16:27;2.55;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:21:43;1.38;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:24:30;2.05;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:27:02;1.33;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:29:35;1.85;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:32:22;2.80;;;1.27;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:34:51;1.40;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:37:30;3.38;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:39:57;1.38;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:42:38;1.70;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:48:10;2.55;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:56:20;2.15;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-09-09T00:59:00;1.27;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:01:35;4.10;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:04:01;1.65;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:06:33;1.88;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:11:52;1.33;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:16:59;1.98;;;1.23;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:24:42;1.75;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:27:26;1.25;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:29:52;2.13;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:33:00;1.20;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:35:24;1.23;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:37:58;1.63;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:40:24;1.67;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:42:50;0.82;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:45:17;1.50;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:47:42;0.75;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:50:08;1.23;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:52:36;1.33;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:55:02;2.78;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-09-09T01:57:33;1.65;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:00:09;1.48;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:02:48;3.10;;;1.42;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:05:28;2.47;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:13:35;1.38;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:16:04;2.13;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:18:43;1.30;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:21:13;2.25;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:23:39;1.08;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:26:07;1.55;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:28:34;0.80;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:31:00;1.25;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:33:27;1.40;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:35:55;1.08;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:38:26;0.98;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:40:54;1.02;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:43:20;2.78;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:45:49;1.45;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:53:48;2.25;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:56:20;1.00;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T02:58:47;1.20;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:01:16;1.25;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:03:42;1.23;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:06:09;1.15;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:08:36;2.33;;;1.05;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:11:02;1.48;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:13:28;1.85;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:15:53;1.92;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:18:19;1.23;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:20:45;1.38;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:23:13;1.45;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:25:39;2.70;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:28:05;1.45;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:30:30;1.45;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:32:56;1.50;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:35:22;1.13;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:37:48;2.17;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:40:14;1.10;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:42:40;1.17;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:45:06;1.38;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:47:34;0.77;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:49:59;0.73;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:52:25;1.27;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:54:51;1.40;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:57:17;2.95;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T03:59:43;0.95;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:02:09;1.23;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:04:35;1.95;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:07:00;1.58;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:09:26;0.93;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:11:52;0.63;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:14:18;1.25;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:16:44;0.98;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:19:10;0.93;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:21:39;1.60;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:24:05;1.30;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:26:32;0.77;;;0.35;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:28:58;0.98;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:31:23;1.65;;;0.93;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:33:52;1.08;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:36:18;1.05;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:38:44;1.05;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:41:10;1.20;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:43:37;1.17;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:46:03;1.48;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:48:28;1.13;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:50:56;0.82;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:53:23;1.33;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:55:50;1.30;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T04:58:16;2.17;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:00:42;1.25;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:03:08;1.92;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:05:34;0.93;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:08:00;1.40;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:10:29;1.35;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:12:55;0.63;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:15:21;1.35;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:17:47;1.50;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:20:12;1.27;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:22:38;3.20;;;1.15;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:25:04;0.93;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:27:30;1.65;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:29:56;2.70;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:32:23;2.60;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:34:49;1.55;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:37:15;8.88;;;1.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:39:41;3.70;;;0.95;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:42:07;0.80;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:44:32;1.17;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:46:58;2.15;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:49:24;1.48;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:51:50;0.88;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:54:16;0.88;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:56:41;5.28;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-09-09T05:59:07;1.05;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:01:34;2.17;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:04:01;6.70;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:06:31;1.65;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:09:03;5.35;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:11:32;4.25;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:13:58;0.88;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:16:26;2.15;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:18:53;1.63;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:21:23;1.70;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:23:51;4.70;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:26:18;1.80;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:28:46;1.77;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:31:13;1.83;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:33:40;3.92;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:36:15;1.90;;;0.90;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:38:43;0.90;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:41:09;1.38;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:43:35;2.15;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:48:28;3.20;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:51:13;16.77;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:53:39;1.48;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T06:56:19;1.67;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:01:21;2.10;;;0.82;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:03:49;0.38;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:06:16;2.08;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:08:50;2.88;;;1.02;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:11:16;5.20;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:13:42;3.03;;;1.10;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:16:09;0.82;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:18:36;3.00;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:21:02;1.17;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:23:28;1.98;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:25:55;1.15;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:28:21;1.48;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:30:57;2.33;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:33:27;2.67;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:36:01;1.08;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:38:28;3.83;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:41:01;0.82;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:43:28;1.67;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:45:57;1.70;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:48:23;5.47;;;1.25;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:50:49;1.58;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:53:14;1.27;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:55:40;1.20;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T07:58:05;2.22;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:00:31;0.70;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:02:58;0.90;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:05:25;1.52;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:07:51;5.03;;;0.88;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:10:16;0.73;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:12:42;0.98;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:15:08;2.00;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:17:34;2.80;;;1.13;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:19:59;1.10;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:22:29;1.33;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:24:54;1.63;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:27:21;1.83;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:29:47;2.10;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:32:13;1.08;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:34:38;1.92;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:37:06;1.73;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:39:31;1.85;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:47:40;1.08;;;0.32;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:53:11;1.20;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:55:47;2.35;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-09-09T08:58:21;1.58;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:01:28;1.23;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:12:20;2.38;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:14:48;0.90;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:17:15;1.63;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:19:46;1.55;;;0.32;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:22:19;0.88;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:24:54;3.70;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:30:12;1.13;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:32:41;0.85;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:35:26;0.55;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:37:52;1.10;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:40:19;1.10;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:42:53;1.63;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:45:26;1.58;;;0.65;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:50:27;0.63;;;0.32;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:52:56;2.22;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:55:23;0.77;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-09-09T09:57:50;1.35;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:00:16;1.25;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:02:44;1.38;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:05:15;1.38;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:07:45;1.35;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:10:13;1.35;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:12:51;1.17;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:21:14;0.90;;;0.38;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:26:59;1.33;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:38:02;2.35;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:43:24;0.93;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:57:04;1.88;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-09-09T10:59:36;0.40;;;0.17;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:02:06;1.25;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:04:41;5.05;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:07:10;1.13;;;0.35;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:09:41;1.15;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:14:40;2.17;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:17:26;0.98;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:20:01;1.45;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:22:29;1.40;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:25:08;1.73;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:27:55;1.02;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:30:23;0.60;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:33:06;1.10;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:41:09;0.85;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:43:52;1.52;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:46:19;2.75;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:49:00;1.13;;;0.85;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:51:27;1.35;;;1.00;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:56:27;1.13;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T11:58:54;1.23;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:01:36;1.65;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:04:11;0.30;;;0.20;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:06:44;0.60;;;0.25;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:19:44;0.52;;;0.32;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:27:31;0.82;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:32:35;0.52;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:35:03;1.52;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:37:38;0.57;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:40:29;1.50;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:42:57;1.00;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:45:26;1.55;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:50:30;1.15;;;0.47;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:52:58;1.27;;;0.75;;
41329;SDS011;34792;52.154;10.374;2022-09-09T12:55:31;1.08;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:00:25;0.90;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:02:56;0.30;;;0.20;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:05:26;1.65;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:08:04;1.10;;;0.68;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:10:32;1.70;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:13:01;0.80;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:15:28;1.42;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:17:55;2.22;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:20:26;1.02;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:22:52;1.75;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:25:25;1.85;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:28:02;2.15;;;0.73;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:30:30;1.33;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:35:57;1.05;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:38:28;1.33;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:40:57;0.85;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:43:24;1.05;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:46:34;0.65;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:48:59;1.67;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:51:29;1.88;;;0.63;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:53:59;1.70;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:56:25;1.55;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T13:58:51;0.70;;;0.22;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:01:16;1.17;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:03:42;0.85;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:06:08;1.30;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:08:34;0.75;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:11:02;0.80;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:13:28;0.90;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:15:54;0.40;;;0.20;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:18:20;0.45;;;0.22;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:20:47;2.28;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:23:13;0.85;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:25:41;1.30;;;0.55;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:28:09;0.95;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:30:36;1.10;;;0.45;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:33:03;1.00;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:35:29;0.40;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:37:54;1.00;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:40:21;0.63;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:42:47;2.08;;;1.48;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:45:12;1.35;;;0.50;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:47:38;4.53;;;0.98;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:50:04;1.50;;;0.57;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:52:31;1.98;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:54:56;1.70;;;0.80;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:57:22;2.50;;;0.40;;
41329;SDS011;34792;52.154;10.374;2022-09-09T14:59:47;3.95;;;0.52;;
41329;SDS011;34792;52.154;10.374;2022-09-09T15:02:15;3.05;;;0.77;;
41329;SDS011;34792;52.154;10.374;2022-09-09T15:04:41;1.80;;;0.60;;
41329;SDS011;34792;52.154;10.374;2022-09-09T15:07:07;1.00;;;0.43;;
41329;SDS011;34792;52.154;10.374;2022-09-09T15:09:32;5.72;;;0.70;;
41329;SDS011;34792;52.154;10.374;2022-09-09T15:11:58;0.40;;;0.30;;
41329;SDS011;34792;52.154;10.374;2022-09-09T15:14:23;4.95;;;1.20;;
41329;SDS011;34792;52.154;10.374;2022-09-09T15:16:51;2.67;;;0.30;;
