sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:00:50;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:01:58;19;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:03:05;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:04:15;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:05:28;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:06:42;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:07:47;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:08:52;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:10:05;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:11:17;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:12:34;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:13:48;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:14:54;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:15:59;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:17:06;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:18:16;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:19:26;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:20:35;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:21:43;14;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:22:55;14;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:24:04;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:25:12;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:26:20;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:27:29;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:28:38;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:29:47;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:30:54;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:31:57;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:33:09;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:34:13;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:35:24;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:36:27;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:37:31;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:38:34;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:39:39;14;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:40:44;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:41:53;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:43:10;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:44:30;18;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:45:37;19;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:46:55;19;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:48:05;19;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:49:14;20;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:50:31;20;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:51:47;20;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:53:05;20;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:54:24;20;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:55:36;20;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:56:43;19;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:57:52;19;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T00:58:57;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:00:17;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:01:21;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:02:26;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:03:31;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:04:35;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:05:40;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:06:46;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:07:54;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:09:02;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:10:15;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:11:28;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:12:38;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:13:42;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:14:48;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:15:51;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:16:54;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:18:01;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:19:06;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:20:16;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:21:22;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:22:36;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:23:50;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:26:13;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:27:18;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:28:22;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:29:27;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:30:30;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:31:35;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:32:40;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:33:43;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:34:45;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:35:48;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:36:55;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:38:01;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:39:02;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:40:04;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:41:06;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:42:08;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:43:12;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:44:14;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:45:16;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:46:17;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:47:22;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:48:23;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:49:25;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:50:27;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:51:28;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:52:30;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:53:34;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:54:35;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:56:44;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:57:58;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T01:59:18;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:00:28;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:01:34;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:02:49;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:03:59;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:05:14;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:06:25;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:07:35;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:08:42;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:09:47;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:10:58;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:12:05;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:13:11;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:14:15;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:15:23;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:16:32;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:17:39;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:18:42;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:19:51;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:20:58;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:22:00;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:23:02;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:24:07;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:25:10;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:26:15;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:27:19;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:28:22;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:29:29;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:30:34;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:32:38;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:33:44;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:34:50;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:35:57;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:37:00;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:38:06;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:39:10;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:40:12;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:41:14;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:42:16;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:43:18;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:44:19;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:45:22;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:46:29;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:47:43;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:48:52;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:50:04;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:51:14;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:52:21;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:53:32;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:54:40;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:55:45;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:56:49;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:57:53;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:58:57;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T02:59:59;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:01:01;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:02:02;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:03:04;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:04:06;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:05:07;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:06:09;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:07:11;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:08:12;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:09:14;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:10:16;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:11:17;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:12:19;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:13:20;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:14:21;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:15:23;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:16:25;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:17:26;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:18:27;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:19:29;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:20:30;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:21:32;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:22:33;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:23:35;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:24:36;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:25:38;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:26:39;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:27:41;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:28:42;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:29:43;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:30:45;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:31:46;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:32:47;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:33:49;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:34:50;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:35:52;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:36:53;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:37:54;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:38:56;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:39:57;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:40:58;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:42:00;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:43:01;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:44:03;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:45:05;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:46:08;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:47:09;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:48:10;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:49:12;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:50:13;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:51:14;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:52:16;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:53:18;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:54:21;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:55:23;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:56:24;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:57:25;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:58:27;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T03:59:29;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:00:30;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:01:32;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:02:33;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:03:34;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:04:36;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:05:39;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:06:41;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:07:42;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:08:43;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:09:45;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:10:47;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:11:48;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:12:50;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:13:51;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:14:52;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:15:54;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:16:57;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:17:59;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:19:00;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:20:01;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:21:03;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:22:05;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:23:07;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:24:08;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:25:10;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:26:11;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:27:13;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:28:14;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:29:16;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:30:17;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:31:19;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:32:22;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:33:24;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:34:25;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:35:27;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:36:28;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:37:29;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:38:31;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:39:32;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:40:33;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:41:35;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:42:36;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:43:38;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:44:40;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:45:41;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:46:43;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:47:44;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:48:46;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:49:47;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:50:56;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:51:58;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:53:00;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:54:01;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:55:03;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:56:06;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:57:10;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:58:11;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T04:59:13;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:00:15;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:01:17;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:02:20;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:03:21;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:04:22;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:05:23;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:06:25;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:07:26;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:08:28;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:09:29;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:10:31;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:11:33;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:12:35;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:13:36;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:14:38;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:15:40;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:16:41;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:17:42;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:18:44;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:19:46;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:20:47;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:21:50;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:22:52;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:23:54;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:24:55;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:25:57;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:26:59;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:28:00;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:29:02;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:30:03;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:31:06;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:32:09;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:33:10;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:34:11;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:35:13;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:36:16;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:37:18;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:38:20;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:39:21;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:40:22;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:41:24;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:42:28;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:43:31;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:44:32;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:45:33;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:46:34;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:47:36;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:48:38;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:49:41;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:50:42;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:51:53;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:52:54;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:53:55;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:54:57;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:55:59;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:57:01;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:58:03;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-09-09T05:59:04;10;10;
