sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-09-09T00:00:14;36.35;32.87;46.44;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:00:30;44.70;31.86;60.59;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:00:53;48.69;32.89;69.18;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:01:39;43.79;32.43;58.85;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:02:21;56.91;32.32;75.48;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:02:32;46.62;33.65;62.75;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:02:44;63.51;33.11;76.48;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:03:04;61.54;34.00;76.66;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:03:24;42.55;32.80;62.45;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:03:47;46.09;34.87;61.79;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:04:05;50.43;32.32;68.40;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:04:28;44.59;33.08;64.69;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:04:39;55.41;34.57;72.55;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:05:04;48.28;32.54;68.41;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:05:58;52.64;33.44;69.23;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:06:14;73.97;33.89;93.83;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:06:45;67.70;41.48;89.20;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:07:01;64.31;37.85;82.85;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:07:53;47.97;32.90;64.47;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:08:07;39.54;32.95;56.30;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:08:23;36.51;32.47;48.66;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:08:45;38.51;32.91;56.45;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:09:18;42.46;32.91;52.40;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:09:30;37.64;33.14;51.01;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:09:48;50.80;33.88;66.85;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:10:38;49.61;32.70;69.12;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:10:54;57.17;33.37;73.90;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:11:09;49.94;32.80;64.18;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:11:28;60.80;32.39;75.63;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:11:40;44.76;32.89;62.48;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:11:52;40.21;32.88;53.52;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:12:17;50.46;32.63;64.80;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:12:40;54.34;33.11;71.32;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:13:19;64.39;37.96;79.56;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:13:50;52.56;33.47;73.81;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:14:03;50.25;34.86;68.69;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:14:53;49.30;32.19;66.91;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:15:19;49.01;33.09;65.32;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:15:34;50.87;32.78;71.32;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:16:12;38.99;33.41;54.51;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:16:27;40.90;34.78;56.34;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:16:38;38.29;34.35;45.28;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:16:54;34.79;33.55;37.97;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:17:09;34.11;31.92;40.11;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:17:26;53.22;32.61;67.10;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:17:53;69.96;38.06;85.00;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:18:22;65.71;36.35;83.47;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:19:23;46.55;33.63;63.30;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:19:45;40.53;35.38;52.23;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:20:49;39.42;31.65;55.84;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:21:06;58.73;33.34;77.21;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:21:17;61.80;36.56;78.66;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:21:38;58.73;34.09;74.86;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:22:28;50.24;33.41;66.59;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:22:43;46.50;32.68;64.47;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:23:25;62.76;36.30;84.80;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:23:38;61.07;45.35;74.70;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:23:53;58.12;42.20;72.80;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:24:15;46.65;38.11;58.73;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:24:44;51.62;35.19;70.70;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:24:57;59.82;34.03;78.32;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:25:14;39.30;33.14;53.21;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:25:31;38.67;32.26;50.92;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:26:13;38.35;32.70;50.92;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:26:30;42.73;33.37;62.88;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:26:51;44.75;33.72;58.96;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:27:50;58.42;32.57;77.65;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:28:04;67.32;33.76;85.52;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:28:24;50.31;34.34;68.07;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:28:38;45.54;33.47;60.69;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:28:55;44.89;34.80;63.22;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:29:33;46.60;35.69;66.43;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:29:56;52.01;33.95;72.51;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:30:27;57.83;35.09;72.07;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:30:37;62.60;37.25;78.04;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:30:48;62.10;40.79;77.02;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:31:10;67.05;37.09;82.82;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:31:25;47.69;34.78;62.26;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:31:36;48.10;33.88;60.28;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:31:47;51.59;34.06;66.34;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:31:59;51.24;34.39;67.45;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:32:14;58.39;35.71;73.44;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:32:27;53.55;33.69;72.92;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:32:37;43.51;35.13;56.37;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:32:48;50.22;34.53;63.46;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:33:00;53.80;35.83;70.25;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:33:12;46.98;35.77;62.09;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:33:24;37.84;34.05;53.22;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:33:36;37.24;34.86;39.09;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:33:48;40.43;36.12;56.62;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:34:12;37.88;33.87;50.92;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:34:23;40.69;34.26;63.00;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:34:36;52.22;36.07;70.50;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:34:49;68.05;36.00;85.48;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:35:10;81.77;54.81;94.17;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:35:38;73.44;35.72;96.30;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:36:00;54.32;38.06;67.77;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:36:13;51.84;38.14;65.25;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:36:26;58.33;37.85;70.55;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:36:38;52.27;38.62;67.18;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:36:49;53.73;38.04;67.82;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:37:01;57.62;34.90;71.04;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:37:13;75.41;35.16;91.09;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:37:24;49.77;35.91;61.93;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:37:35;42.26;35.05;56.20;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:37:47;52.26;35.63;69.08;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:38:03;47.55;37.49;62.86;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:38:23;42.41;33.84;63.03;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:38:35;48.41;34.79;64.79;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:38:51;58.90;37.01;76.03;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:39:03;52.66;36.55;68.17;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:39:40;78.02;36.01;98.53;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:39:51;72.76;40.40;89.35;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:40:08;56.50;37.23;72.58;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:40:29;48.10;34.14;66.73;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:40:52;76.54;44.27;94.01;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:41:08;67.48;37.70;84.40;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:41:51;57.36;37.10;71.14;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:42:19;45.94;35.88;65.26;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:42:42;61.43;37.07;77.20;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:43:01;59.32;37.37;83.19;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:43:36;47.34;35.11;62.23;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:44:29;59.94;35.55;77.73;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:44:59;67.02;36.42;82.31;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:47:17;63.12;37.51;79.32;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:47:38;54.00;35.07;71.11;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:47:50;53.70;35.75;68.24;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:48:01;60.23;38.83;78.26;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:48:16;46.92;36.90;61.99;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:49:39;48.62;35.24;65.21;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:50:55;47.10;32.75;68.29;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:51:16;60.04;34.88;74.74;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:51:56;39.03;33.64;55.95;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:52:36;50.87;31.84;70.06;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:53:13;59.00;33.82;82.08;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:53:36;45.57;33.14;64.84;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:54:50;65.51;31.78;85.76;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:55:25;65.74;37.74;81.69;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:55:40;60.81;33.55;79.56;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:56:06;53.64;35.78;67.73;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:56:24;42.62;32.09;62.92;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:56:37;44.47;33.17;65.00;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:57:31;35.19;31.69;53.08;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:57:42;37.60;32.20;55.07;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:57:52;35.46;32.90;39.46;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:58:05;33.53;32.08;34.99;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:58:17;33.69;31.71;41.30;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:58:27;35.30;31.45;48.10;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:58:37;38.07;31.53;50.64;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:58:52;33.07;31.69;40.21;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:59:07;41.32;31.47;57.89;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:59:25;53.76;31.41;75.43;;
69614;Laerm;57159;52.472;4.750;2022-09-09T00:59:52;36.68;32.79;50.30;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:00:26;56.71;34.43;81.01;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:00:44;64.27;36.94;80.19;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:00:57;47.65;33.61;62.84;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:01:09;35.93;33.24;51.57;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:01:21;46.27;33.33;61.07;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:01:31;58.60;35.48;71.67;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:01:42;57.31;36.97;72.82;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:01:52;62.10;35.80;77.18;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:02:21;42.94;34.82;57.15;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:03:38;37.92;32.67;57.50;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:03:55;54.79;34.18;71.82;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:04:10;65.77;33.40;79.85;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:04:33;62.47;33.93;79.72;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:04:45;71.00;35.22;88.26;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:04:57;62.23;36.07;77.80;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:05:19;52.43;34.00;65.50;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:05:33;40.35;33.09;56.25;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:06:16;46.55;32.05;64.82;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:06:30;42.69;34.23;59.20;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:06:41;45.99;32.03;67.23;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:06:53;49.29;32.70;64.85;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:07:16;45.20;33.18;63.67;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:07:27;48.66;32.86;65.16;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:07:37;43.40;34.18;60.03;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:07:48;45.94;33.90;62.68;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:08:00;59.46;36.92;71.27;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:08:17;49.40;33.91;65.54;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:09:10;47.27;33.22;66.00;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:09:31;45.86;34.34;59.27;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:09:45;46.06;33.56;60.38;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:10:03;47.31;33.23;66.26;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:10:52;50.11;31.47;72.46;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:10:58;35.94;31.82;52.18;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:11:03;44.09;32.57;63.50;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:12:42;56.02;31.77;72.93;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:12:53;40.46;31.50;57.25;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:13:09;35.06;31.58;44.86;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:13:24;44.66;31.64;59.70;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:13:35;56.62;31.28;73.41;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:13:46;41.46;31.63;52.45;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:14:05;52.75;31.65;69.80;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:14:39;54.49;32.84;72.12;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:15:10;50.88;32.47;67.54;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:15:22;50.23;33.34;66.40;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:15:35;52.96;34.62;66.26;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:15:47;50.38;33.09;67.63;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:15:58;40.22;31.79;52.30;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:16:18;43.73;31.26;61.13;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:16:28;50.24;31.78;64.28;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:16:39;52.36;32.56;66.37;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:16:53;37.62;33.15;50.91;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:17:23;32.84;31.39;38.96;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:17:36;63.29;31.29;86.84;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:18:05;34.67;31.84;47.72;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:18:17;39.06;31.09;57.48;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:18:31;38.97;30.81;56.35;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:18:48;37.95;31.54;51.93;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:18:59;34.44;32.28;43.44;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:19:11;38.37;31.07;57.94;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:19:33;54.48;31.28;71.23;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:21:00;41.22;30.91;57.54;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:21:32;54.70;32.57;71.51;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:21:48;51.96;31.64;71.23;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:22:01;34.88;32.09;40.88;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:22:34;48.61;33.35;65.02;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:23:44;40.05;32.09;54.84;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:24:19;50.70;31.74;68.94;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:24:38;47.81;32.39;64.55;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:25:22;50.51;33.22;67.78;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:26:18;55.02;32.76;72.78;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:26:32;35.64;32.22;48.15;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:26:44;52.72;33.96;70.03;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:26:56;63.52;38.32;77.12;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:27:08;47.81;32.18;64.26;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:27:19;47.73;32.54;63.52;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:27:30;52.11;32.50;68.26;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:27:41;50.73;33.61;67.23;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:27:57;46.62;33.93;58.63;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:28:16;45.02;33.27;58.57;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:28:29;36.75;31.93;50.06;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:28:40;36.87;32.48;49.38;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:28:52;33.78;32.29;38.70;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:29:06;37.43;31.58;51.67;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:29:18;53.58;31.30;66.44;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:29:30;40.81;30.34;57.20;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:29:41;36.50;30.59;46.65;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:29:51;50.42;32.18;62.44;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:30:04;48.03;32.74;61.79;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:30:17;53.00;33.28;69.08;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:30:28;64.79;32.02;79.95;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:30:38;44.79;31.69;59.33;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:30:50;53.88;31.22;71.84;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:31:00;64.34;33.88;82.91;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:31:14;63.31;36.66;78.28;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:31:32;53.93;31.99;70.30;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:32:35;35.91;32.99;49.79;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:32:39;48.47;31.42;70.00;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:32:52;65.70;32.90;85.49;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:33:03;61.92;35.67;77.91;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:33:15;66.09;43.29;81.92;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:33:25;45.11;31.38;58.48;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:33:36;42.23;31.56;55.86;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:33:46;38.89;31.83;51.99;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:33:56;50.28;33.57;64.87;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:34:10;48.17;33.46;60.96;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:34:22;53.90;32.15;69.64;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:34:33;46.23;31.60;62.80;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:34:45;58.04;31.36;76.04;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:34:56;50.17;31.97;62.81;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:35:08;49.07;31.21;65.68;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:36:06;47.23;30.10;67.41;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:36:20;54.40;32.37;69.14;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:36:35;42.86;31.57;59.95;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:37:05;34.61;31.18;44.83;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:37:17;37.75;30.80;53.18;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:37:27;45.63;31.89;60.34;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:37:37;52.16;33.88;65.33;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:37:48;49.84;33.02;62.57;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:37:58;49.19;33.70;63.49;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:38:08;39.48;34.66;46.28;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:38:19;40.55;34.73;51.45;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:38:29;41.09;33.79;53.07;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:38:41;47.90;32.70;60.46;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:38:52;51.32;33.81;67.55;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:39:02;55.64;33.09;72.69;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:39:13;40.72;33.27;54.91;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:39:23;46.70;33.62;57.97;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:39:34;50.49;32.71;64.44;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:39:45;55.04;31.97;67.53;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:39:56;43.52;32.65;57.90;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:40:06;37.34;30.73;54.41;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:40:16;33.34;30.24;45.28;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:40:27;47.72;31.86;63.36;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:40:37;41.92;31.87;57.96;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:40:48;61.31;32.29;77.46;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:40:59;44.40;32.39;64.91;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:41:09;66.75;36.57;85.50;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:41:19;51.74;31.26;66.40;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:41:30;54.06;31.37;68.23;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:41:40;46.50;32.53;60.83;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:41:51;37.52;31.61;53.39;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:42:01;54.67;31.35;70.81;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:42:14;54.84;30.97;73.18;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:42:24;48.45;31.68;66.17;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:42:35;53.07;31.72;69.73;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:42:46;52.23;32.67;67.49;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:42:56;36.54;31.80;48.09;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:43:06;48.23;33.06;61.50;;
69614;Laerm;57159;52.472;4.750;2022-09-09T01:43:20;52.32;34.70;65.36;;
