sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:01:07;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:09:16;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:11:48;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:16:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:22:22;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:24:55;3.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:27:57;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:32:49;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:35:22;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:37:52;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:48:17;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T00:59:00;2.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:01:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:03:56;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:06:35;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:17:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:27:41;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:30:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:32:45;0.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:35:14;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:37:56;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:40:22;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:42:49;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:45:15;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T01:47:41;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:02:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:05:08;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:07:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:10:38;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:13:25;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:18:40;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:21:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:23:39;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:26:08;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:28:38;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:31:05;4.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:33:33;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:36:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:38:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:41:04;2.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:43:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:54:57;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:57:12;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T02:59:50;1.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:02:17;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:04:43;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:07:09;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:09:36;2.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:12:01;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:14:29;2.50;1.25;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:16:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:19:22;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:21:48;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:24:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:26:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:29:09;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:31:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:34:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:36:28;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:38:54;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:41:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:43:49;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:46:21;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:48:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:51:13;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:53:40;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:56:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T03:58:36;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:01:03;2.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:03:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:06:00;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:08:28;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:10:56;2.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:13:23;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:15:50;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:18:21;2.50;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:20:48;1.75;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:23:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:25:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:28:14;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:30:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:33:07;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:35:33;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:37:58;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:40:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:42:50;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:45:16;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:47:41;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:50:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:52:36;1.50;1.50;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:55:02;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:57:28;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T04:59:54;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:02:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:04:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:07:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:09:40;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:12:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:14:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:16:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:19:23;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:21:48;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:24:14;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:26:40;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:29:06;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:31:31;1.50;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:33:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:36:24;2.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:38:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:41:21;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:43:47;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:46:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:48:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:51:16;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:53:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:56:10;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T05:58:43;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:03:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:06:08;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:08:38;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:11:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:13:49;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:16:19;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:18:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:21:16;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:23:43;2.75;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:26:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:29:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:31:32;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:34:00;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:36:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:38:56;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:41:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:43:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:46:21;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:48:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:53:41;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T06:58:34;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:01:07;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:03:32;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:05:58;2.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:08:24;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:10:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:13:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:15:50;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:18:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:20:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:23:07;2.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:25:33;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:27:59;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:30:24;2.00;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:32:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:35:17;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:37:42;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:40:08;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:42:35;1.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:45:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:47:28;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:49:54;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:52:20;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:54:47;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:57:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T07:59:40;3.75;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:02:05;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:04:31;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:06:58;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:09:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:11:54;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:14:21;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:16:48;1.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:19:19;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:21:48;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:24:14;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:26:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:29:11;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:31:49;1.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:34:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:36:47;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:39:14;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:41:49;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:49:55;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:55:45;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T08:58:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:11:40;2.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:14:20;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:17:06;2.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:19:38;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:30:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:35:28;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:37:53;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:40:20;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:42:51;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:45:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:50:30;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:52:57;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:55:26;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T09:58:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:00:27;1.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:02:52;2.75;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:05:22;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:08:03;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:16:30;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:19:39;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:22:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:28:13;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:34:05;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:37:11;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:39:48;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:42:23;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:45:07;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:53:22;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:56:09;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T10:58:54;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:06:37;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:09:08;4.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:12:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:14:36;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:17:12;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:19:43;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:24:58;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:27:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:41:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:43:52;2.25;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:46:18;1.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:49:03;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:51:31;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:54:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:56:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T11:59:21;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:01:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:06:51;2.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:14:43;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:17:23;2.75;1.50;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:33:18;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:35:45;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:38:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:40:59;1.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:43:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:46:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:48:35;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:51:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:53:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:56:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T12:58:47;1.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:01:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:03:50;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:06:27;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:08:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:11:23;2.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:14:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:17:15;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:19:48;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:22:34;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:25:17;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:27:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:30:29;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:33:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:35:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:37:56;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:40:23;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:42:56;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:45:24;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:47:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:52:46;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:55:14;2.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T13:57:39;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:00:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:02:41;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:05:09;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:07:34;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:10:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:12:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:14:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:17:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:19:42;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:22:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:24:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:26:58;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:29:24;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:31:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:34:17;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:36:43;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:39:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:41:35;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:44:01;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:46:26;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:48:52;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:51:19;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:53:47;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:56:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T14:58:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:01:10;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:03:39;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:06:09;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:08:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:11:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:13:31;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:16:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:18:29;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:20:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:23:21;1.25;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:25:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-09T15:28:19;1.00;1.00;0.50
