sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70916;BME280;58557;50.982;-3.222;2022-09-09T00:00:38;99717.29;;;17.68;62.08
70916;BME280;58557;50.982;-3.222;2022-09-09T00:03:08;99718.27;;;18.36;59.96
70916;BME280;58557;50.982;-3.222;2022-09-09T00:05:33;99721.68;;;17.42;62.87
70916;BME280;58557;50.982;-3.222;2022-09-09T00:07:58;99725.98;;;16.98;64.53
70916;BME280;58557;50.982;-3.222;2022-09-09T00:10:25;99728.42;;;17.85;63.78
70916;BME280;58557;50.982;-3.222;2022-09-09T00:12:55;99725.39;;;18.84;61.61
70916;BME280;58557;50.982;-3.222;2022-09-09T00:15:13;99733.42;;;17.67;62.60
70916;BME280;58557;50.982;-3.222;2022-09-09T00:17:41;99736.67;;;16.03;67.44
70916;BME280;58557;50.982;-3.222;2022-09-09T00:20:09;99739.44;;;16.03;69.05
70916;BME280;58557;50.982;-3.222;2022-09-09T00:22:29;99735.24;;;15.78;68.53
70916;BME280;58557;50.982;-3.222;2022-09-09T00:24:54;99733.35;;;16.80;66.30
70916;BME280;58557;50.982;-3.222;2022-09-09T00:27:25;99735.48;;;17.60;63.11
70916;BME280;58557;50.982;-3.222;2022-09-09T00:29:47;99734.78;;;17.22;64.73
70916;BME280;58557;50.982;-3.222;2022-09-09T00:32:13;99728.80;;;17.52;64.15
70916;BME280;58557;50.982;-3.222;2022-09-09T00:34:36;99725.92;;;17.82;62.98
70916;BME280;58557;50.982;-3.222;2022-09-09T00:37:03;99731.55;;;16.94;65.36
70916;BME280;58557;50.982;-3.222;2022-09-09T00:39:32;99730.84;;;16.56;65.77
70916;BME280;58557;50.982;-3.222;2022-09-09T00:42:03;99732.04;;;16.19;67.56
70916;BME280;58557;50.982;-3.222;2022-09-09T00:44:29;99731.68;;;16.50;66.47
70916;BME280;58557;50.982;-3.222;2022-09-09T00:46:56;99733.80;;;16.63;65.76
70916;BME280;58557;50.982;-3.222;2022-09-09T00:49:15;99741.20;;;16.24;67.80
70916;BME280;58557;50.982;-3.222;2022-09-09T00:51:42;99739.10;;;16.81;65.74
70916;BME280;58557;50.982;-3.222;2022-09-09T00:54:12;99740.85;;;16.33;68.55
70916;BME280;58557;50.982;-3.222;2022-09-09T00:56:30;99745.19;;;15.27;71.27
70916;BME280;58557;50.982;-3.222;2022-09-09T00:58:59;99740.55;;;16.60;67.69
70916;BME280;58557;50.982;-3.222;2022-09-09T01:01:16;99743.17;;;15.59;69.90
70916;BME280;58557;50.982;-3.222;2022-09-09T01:03:49;99744.05;;;16.87;67.55
70916;BME280;58557;50.982;-3.222;2022-09-09T01:06:15;99741.92;;;16.09;70.20
70916;BME280;58557;50.982;-3.222;2022-09-09T01:08:46;99745.50;;;17.12;66.10
70916;BME280;58557;50.982;-3.222;2022-09-09T01:10:59;99751.89;;;16.65;68.10
70916;BME280;58557;50.982;-3.222;2022-09-09T01:13:27;99752.98;;;17.86;64.66
70916;BME280;58557;50.982;-3.222;2022-09-09T01:15:50;99754.31;;;18.04;63.05
70916;BME280;58557;50.982;-3.222;2022-09-09T01:18:17;99758.72;;;18.24;62.91
70916;BME280;58557;50.982;-3.222;2022-09-09T01:20:49;99762.45;;;18.59;60.47
70916;BME280;58557;50.982;-3.222;2022-09-09T01:23:22;99762.18;;;17.54;62.65
70916;BME280;58557;50.982;-3.222;2022-09-09T01:28:01;99762.38;;;18.39;61.61
70916;BME280;58557;50.982;-3.222;2022-09-09T01:30:24;99766.44;;;18.79;61.51
70916;BME280;58557;50.982;-3.222;2022-09-09T01:32:52;99770.91;;;18.82;60.14
70916;BME280;58557;50.982;-3.222;2022-09-09T01:35:22;99777.68;;;18.27;60.83
70916;BME280;58557;50.982;-3.222;2022-09-09T01:37:40;99775.57;;;18.72;60.64
70916;BME280;58557;50.982;-3.222;2022-09-09T01:40:06;99783.89;;;17.99;61.34
70916;BME280;58557;50.982;-3.222;2022-09-09T01:42:31;99791.44;;;18.13;62.32
70916;BME280;58557;50.982;-3.222;2022-09-09T01:44:57;99790.36;;;18.44;61.96
70916;BME280;58557;50.982;-3.222;2022-09-09T01:47:23;99793.77;;;18.18;61.72
70916;BME280;58557;50.982;-3.222;2022-09-09T01:49:48;99798.40;;;17.83;63.73
70916;BME280;58557;50.982;-3.222;2022-09-09T01:52:13;99800.94;;;18.04;63.34
70916;BME280;58557;50.982;-3.222;2022-09-09T01:54:39;99797.88;;;18.47;61.63
70916;BME280;58557;50.982;-3.222;2022-09-09T01:57:11;99810.16;;;17.26;65.97
70916;BME280;58557;50.982;-3.222;2022-09-09T01:59:44;99808.67;;;17.71;63.81
70916;BME280;58557;50.982;-3.222;2022-09-09T02:02:06;99809.22;;;16.84;66.03
70916;BME280;58557;50.982;-3.222;2022-09-09T02:04:34;99811.38;;;18.01;63.36
70916;BME280;58557;50.982;-3.222;2022-09-09T02:06:46;99813.11;;;16.99;64.66
70916;BME280;58557;50.982;-3.222;2022-09-09T02:09:12;99816.14;;;17.34;63.64
70916;BME280;58557;50.982;-3.222;2022-09-09T02:11:37;99812.73;;;17.00;65.62
70916;BME280;58557;50.982;-3.222;2022-09-09T02:14:08;99815.22;;;18.93;60.32
70916;BME280;58557;50.982;-3.222;2022-09-09T02:16:32;99821.34;;;18.19;61.36
70916;BME280;58557;50.982;-3.222;2022-09-09T02:18:57;99821.19;;;18.82;59.00
70916;BME280;58557;50.982;-3.222;2022-09-09T02:21:21;99824.88;;;16.90;63.61
70916;BME280;58557;50.982;-3.222;2022-09-09T02:23:46;99829.80;;;16.68;65.72
70916;BME280;58557;50.982;-3.222;2022-09-09T02:26:10;99828.08;;;17.81;63.13
70916;BME280;58557;50.982;-3.222;2022-09-09T02:28:36;99833.69;;;16.81;65.48
70916;BME280;58557;50.982;-3.222;2022-09-09T02:31:01;99837.95;;;17.41;63.35
70916;BME280;58557;50.982;-3.222;2022-09-09T02:33:28;99832.98;;;18.91;59.14
70916;BME280;58557;50.982;-3.222;2022-09-09T02:35:53;99835.21;;;18.74;59.55
70916;BME280;58557;50.982;-3.222;2022-09-09T02:38:17;99841.69;;;18.57;59.99
70916;BME280;58557;50.982;-3.222;2022-09-09T02:40:48;99840.47;;;18.12;61.02
70916;BME280;58557;50.982;-3.222;2022-09-09T02:43:09;99841.16;;;18.90;57.68
70916;BME280;58557;50.982;-3.222;2022-09-09T02:45:40;99840.48;;;18.85;57.71
70916;BME280;58557;50.982;-3.222;2022-09-09T02:48:07;99841.24;;;19.42;56.03
70916;BME280;58557;50.982;-3.222;2022-09-09T02:50:28;99848.13;;;16.43;63.90
70916;BME280;58557;50.982;-3.222;2022-09-09T02:53:01;99850.96;;;18.29;59.28
70916;BME280;58557;50.982;-3.222;2022-09-09T02:55:20;99854.50;;;17.53;61.24
70916;BME280;58557;50.982;-3.222;2022-09-09T02:57:46;99863.69;;;16.23;64.58
70916;BME280;58557;50.982;-3.222;2022-09-09T03:00:09;99863.87;;;17.67;59.59
70916;BME280;58557;50.982;-3.222;2022-09-09T03:02:33;99866.07;;;17.77;58.77
70916;BME280;58557;50.982;-3.222;2022-09-09T03:04:59;99872.66;;;18.27;58.31
70916;BME280;58557;50.982;-3.222;2022-09-09T03:07:25;99872.44;;;18.64;56.64
70916;BME280;58557;50.982;-3.222;2022-09-09T03:09:50;99875.66;;;17.73;59.47
70916;BME280;58557;50.982;-3.222;2022-09-09T03:12:15;99876.08;;;17.72;58.45
70916;BME280;58557;50.982;-3.222;2022-09-09T03:14:42;99874.70;;;17.90;58.56
70916;BME280;58557;50.982;-3.222;2022-09-09T03:17:07;99875.08;;;18.60;56.01
70916;BME280;58557;50.982;-3.222;2022-09-09T03:19:32;99869.65;;;16.26;61.51
70916;BME280;58557;50.982;-3.222;2022-09-09T03:21:58;99870.25;;;17.60;58.53
70916;BME280;58557;50.982;-3.222;2022-09-09T03:24:24;99869.84;;;17.98;58.74
70916;BME280;58557;50.982;-3.222;2022-09-09T03:26:50;99874.05;;;16.11;63.03
70916;BME280;58557;50.982;-3.222;2022-09-09T03:29:15;99873.07;;;17.21;59.87
70916;BME280;58557;50.982;-3.222;2022-09-09T03:31:41;99875.12;;;17.44;58.85
70916;BME280;58557;50.982;-3.222;2022-09-09T03:34:07;99879.60;;;16.83;60.31
70916;BME280;58557;50.982;-3.222;2022-09-09T03:36:32;99880.62;;;16.91;59.97
70916;BME280;58557;50.982;-3.222;2022-09-09T03:38:58;99887.59;;;16.21;61.88
70916;BME280;58557;50.982;-3.222;2022-09-09T03:41:24;99889.81;;;16.49;60.76
70916;BME280;58557;50.982;-3.222;2022-09-09T03:43:49;99895.41;;;15.98;62.50
70916;BME280;58557;50.982;-3.222;2022-09-09T03:46:15;99893.12;;;17.11;59.47
70916;BME280;58557;50.982;-3.222;2022-09-09T03:48:40;99893.83;;;17.56;58.43
70916;BME280;58557;50.982;-3.222;2022-09-09T03:51:06;99903.33;;;17.54;57.79
70916;BME280;58557;50.982;-3.222;2022-09-09T03:53:32;99905.71;;;17.10;58.78
70916;BME280;58557;50.982;-3.222;2022-09-09T03:55:58;99908.59;;;17.63;57.90
70916;BME280;58557;50.982;-3.222;2022-09-09T03:58:26;99911.46;;;16.31;61.09
70916;BME280;58557;50.982;-3.222;2022-09-09T04:00:54;99912.85;;;16.63;59.70
70916;BME280;58557;50.982;-3.222;2022-09-09T04:03:14;99906.98;;;17.58;58.69
70916;BME280;58557;50.982;-3.222;2022-09-09T04:05:40;99908.25;;;17.28;58.39
70916;BME280;58557;50.982;-3.222;2022-09-09T04:08:06;99914.80;;;16.64;60.19
70916;BME280;58557;50.982;-3.222;2022-09-09T04:10:32;99910.04;;;17.60;58.09
70916;BME280;58557;50.982;-3.222;2022-09-09T04:12:57;99917.45;;;16.54;59.79
70916;BME280;58557;50.982;-3.222;2022-09-09T04:15:23;99915.60;;;17.24;57.66
70916;BME280;58557;50.982;-3.222;2022-09-09T04:17:49;99916.38;;;17.33;57.57
70916;BME280;58557;50.982;-3.222;2022-09-09T04:20:14;99922.74;;;16.65;59.29
70916;BME280;58557;50.982;-3.222;2022-09-09T04:22:40;99921.07;;;17.70;57.05
70916;BME280;58557;50.982;-3.222;2022-09-09T04:25:06;99919.46;;;17.26;57.49
70916;BME280;58557;50.982;-3.222;2022-09-09T04:27:31;99916.21;;;17.46;57.09
70916;BME280;58557;50.982;-3.222;2022-09-09T04:29:57;99914.99;;;17.63;56.66
70916;BME280;58557;50.982;-3.222;2022-09-09T04:32:22;99912.44;;;17.78;55.40
70916;BME280;58557;50.982;-3.222;2022-09-09T04:34:48;99914.27;;;17.53;57.13
70916;BME280;58557;50.982;-3.222;2022-09-09T04:37:14;99916.60;;;15.94;60.34
70916;BME280;58557;50.982;-3.222;2022-09-09T04:39:39;99912.12;;;17.41;57.07
70916;BME280;58557;50.982;-3.222;2022-09-09T04:42:06;99917.93;;;16.35;59.61
70916;BME280;58557;50.982;-3.222;2022-09-09T04:44:30;99917.53;;;16.69;59.49
70916;BME280;58557;50.982;-3.222;2022-09-09T04:46:56;99912.17;;;15.98;60.31
70916;BME280;58557;50.982;-3.222;2022-09-09T04:49:22;99911.56;;;17.29;58.43
70916;BME280;58557;50.982;-3.222;2022-09-09T04:51:49;99913.11;;;16.47;60.25
70916;BME280;58557;50.982;-3.222;2022-09-09T04:54:13;99912.93;;;16.05;61.29
70916;BME280;58557;50.982;-3.222;2022-09-09T04:56:38;99907.33;;;14.93;66.15
70916;BME280;58557;50.982;-3.222;2022-09-09T04:59:04;99914.60;;;14.77;67.21
70916;BME280;58557;50.982;-3.222;2022-09-09T05:01:30;99923.33;;;15.82;63.66
70916;BME280;58557;50.982;-3.222;2022-09-09T05:03:55;99924.17;;;16.06;63.30
70916;BME280;58557;50.982;-3.222;2022-09-09T05:06:22;99932.93;;;15.47;65.49
70916;BME280;58557;50.982;-3.222;2022-09-09T05:08:47;99932.78;;;14.83;68.92
70916;BME280;58557;50.982;-3.222;2022-09-09T05:11:16;99934.03;;;16.52;63.49
70916;BME280;58557;50.982;-3.222;2022-09-09T05:13:38;99938.18;;;16.11;63.53
70916;BME280;58557;50.982;-3.222;2022-09-09T05:16:04;99938.74;;;16.04;64.39
70916;BME280;58557;50.982;-3.222;2022-09-09T05:18:29;99942.85;;;16.11;64.30
70916;BME280;58557;50.982;-3.222;2022-09-09T05:20:59;99944.96;;;16.70;62.10
70916;BME280;58557;50.982;-3.222;2022-09-09T05:23:21;99942.06;;;17.20;60.61
70916;BME280;58557;50.982;-3.222;2022-09-09T05:25:55;99942.69;;;17.28;61.43
70916;BME280;58557;50.982;-3.222;2022-09-09T05:28:12;99951.47;;;17.04;62.15
70916;BME280;58557;50.982;-3.222;2022-09-09T05:30:38;99959.01;;;17.02;61.03
70916;BME280;58557;50.982;-3.222;2022-09-09T05:33:03;99954.28;;;17.72;59.25
70916;BME280;58557;50.982;-3.222;2022-09-09T05:35:29;99954.89;;;17.31;61.48
70916;BME280;58557;50.982;-3.222;2022-09-09T05:37:59;99953.67;;;18.13;58.46
70916;BME280;58557;50.982;-3.222;2022-09-09T05:40:22;99958.64;;;18.37;56.94
70916;BME280;58557;50.982;-3.222;2022-09-09T05:42:47;99959.78;;;17.53;58.86
70916;BME280;58557;50.982;-3.222;2022-09-09T05:45:11;99958.93;;;17.82;58.40
70916;BME280;58557;50.982;-3.222;2022-09-09T05:47:37;99962.86;;;17.98;59.11
70916;BME280;58557;50.982;-3.222;2022-09-09T05:50:04;99967.58;;;17.16;61.42
70916;BME280;58557;50.982;-3.222;2022-09-09T05:52:28;99971.19;;;18.01;59.15
70916;BME280;58557;50.982;-3.222;2022-09-09T05:54:54;99969.41;;;17.92;59.09
70916;BME280;58557;50.982;-3.222;2022-09-09T05:57:19;99974.33;;;18.46;58.09
70916;BME280;58557;50.982;-3.222;2022-09-09T05:59:45;99972.77;;;18.18;59.03
70916;BME280;58557;50.982;-3.222;2022-09-09T06:02:12;99975.74;;;17.91;58.90
70916;BME280;58557;50.982;-3.222;2022-09-09T06:04:36;99982.21;;;18.43;57.85
70916;BME280;58557;50.982;-3.222;2022-09-09T06:07:02;99977.86;;;18.06;60.35
70916;BME280;58557;50.982;-3.222;2022-09-09T06:09:27;99983.35;;;18.47;58.34
70916;BME280;58557;50.982;-3.222;2022-09-09T06:11:53;99981.06;;;18.42;58.94
70916;BME280;58557;50.982;-3.222;2022-09-09T06:14:18;99981.70;;;17.72;59.57
70916;BME280;58557;50.982;-3.222;2022-09-09T06:16:44;99986.71;;;17.38;60.72
70916;BME280;58557;50.982;-3.222;2022-09-09T06:19:10;99991.38;;;16.69;63.69
70916;BME280;58557;50.982;-3.222;2022-09-09T06:21:36;99986.96;;;18.00;59.68
70916;BME280;58557;50.982;-3.222;2022-09-09T06:24:01;99992.00;;;16.33;65.46
70916;BME280;58557;50.982;-3.222;2022-09-09T06:26:27;99991.29;;;15.85;66.23
70916;BME280;58557;50.982;-3.222;2022-09-09T06:28:53;99988.86;;;17.73;62.12
70916;BME280;58557;50.982;-3.222;2022-09-09T06:31:20;99990.54;;;18.33;60.44
70916;BME280;58557;50.982;-3.222;2022-09-09T06:33:44;99993.72;;;17.61;62.01
70916;BME280;58557;50.982;-3.222;2022-09-09T06:36:12;100001.86;;;16.98;64.04
70916;BME280;58557;50.982;-3.222;2022-09-09T06:38:35;99998.53;;;15.88;66.14
70916;BME280;58557;50.982;-3.222;2022-09-09T06:41:00;100001.11;;;16.82;63.67
70916;BME280;58557;50.982;-3.222;2022-09-09T06:43:26;100004.08;;;16.42;65.39
70916;BME280;58557;50.982;-3.222;2022-09-09T06:45:55;100003.67;;;16.89;64.01
70916;BME280;58557;50.982;-3.222;2022-09-09T06:48:17;100004.53;;;15.97;66.54
70916;BME280;58557;50.982;-3.222;2022-09-09T06:50:42;99999.15;;;14.81;70.90
70916;BME280;58557;50.982;-3.222;2022-09-09T06:53:09;100004.10;;;14.87;70.48
70916;BME280;58557;50.982;-3.222;2022-09-09T06:55:34;100006.19;;;15.67;69.09
70916;BME280;58557;50.982;-3.222;2022-09-09T06:57:59;100009.58;;;15.19;71.11
70916;BME280;58557;50.982;-3.222;2022-09-09T07:00:25;100010.29;;;15.34;70.40
70916;BME280;58557;50.982;-3.222;2022-09-09T07:02:51;100014.53;;;15.76;68.23
70916;BME280;58557;50.982;-3.222;2022-09-09T07:05:16;100014.34;;;15.42;68.72
70916;BME280;58557;50.982;-3.222;2022-09-09T07:07:42;100011.89;;;15.44;69.23
70916;BME280;58557;50.982;-3.222;2022-09-09T07:10:08;100011.70;;;14.53;73.14
70916;BME280;58557;50.982;-3.222;2022-09-09T07:12:33;100010.41;;;16.58;66.74
70916;BME280;58557;50.982;-3.222;2022-09-09T07:14:59;100010.73;;;15.88;67.65
70916;BME280;58557;50.982;-3.222;2022-09-09T07:17:24;100009.29;;;15.85;68.83
70916;BME280;58557;50.982;-3.222;2022-09-09T07:19:50;100013.84;;;15.90;67.86
70916;BME280;58557;50.982;-3.222;2022-09-09T07:22:15;100015.30;;;16.28;66.73
70916;BME280;58557;50.982;-3.222;2022-09-09T07:24:40;100012.13;;;15.41;69.96
70916;BME280;58557;50.982;-3.222;2022-09-09T07:27:06;100013.06;;;16.02;67.25
70916;BME280;58557;50.982;-3.222;2022-09-09T07:29:32;100013.24;;;16.22;67.06
70916;BME280;58557;50.982;-3.222;2022-09-09T07:31:57;100015.57;;;17.23;64.81
70916;BME280;58557;50.982;-3.222;2022-09-09T07:34:23;100012.75;;;17.73;63.44
70916;BME280;58557;50.982;-3.222;2022-09-09T07:36:49;100020.61;;;17.03;63.01
70916;BME280;58557;50.982;-3.222;2022-09-09T07:39:14;100020.39;;;17.95;63.27
70916;BME280;58557;50.982;-3.222;2022-09-09T07:41:42;100024.86;;;17.90;62.94
70916;BME280;58557;50.982;-3.222;2022-09-09T07:44:06;100034.35;;;16.98;65.40
70916;BME280;58557;50.982;-3.222;2022-09-09T07:46:31;100038.33;;;16.50;65.74
70916;BME280;58557;50.982;-3.222;2022-09-09T07:48:57;100045.59;;;16.63;66.06
70916;BME280;58557;50.982;-3.222;2022-09-09T07:51:25;100050.72;;;15.93;67.10
70916;BME280;58557;50.982;-3.222;2022-09-09T07:53:51;100054.26;;;16.56;65.63
70916;BME280;58557;50.982;-3.222;2022-09-09T07:56:16;100055.26;;;16.30;64.95
70916;BME280;58557;50.982;-3.222;2022-09-09T07:58:40;100054.88;;;16.16;65.87
70916;BME280;58557;50.982;-3.222;2022-09-09T08:01:08;100059.36;;;16.39;65.28
70916;BME280;58557;50.982;-3.222;2022-09-09T08:03:30;100059.29;;;16.26;66.73
70916;BME280;58557;50.982;-3.222;2022-09-09T08:06:01;100060.83;;;16.23;68.41
70916;BME280;58557;50.982;-3.222;2022-09-09T08:08:22;100062.58;;;16.69;65.16
70916;BME280;58557;50.982;-3.222;2022-09-09T08:10:47;100059.69;;;15.61;66.57
70916;BME280;58557;50.982;-3.222;2022-09-09T08:13:13;100062.73;;;15.76;65.89
70916;BME280;58557;50.982;-3.222;2022-09-09T08:15:39;100067.24;;;16.22;66.95
70916;BME280;58557;50.982;-3.222;2022-09-09T08:18:04;100071.09;;;16.27;67.28
70916;BME280;58557;50.982;-3.222;2022-09-09T08:20:30;100067.71;;;18.27;61.00
70916;BME280;58557;50.982;-3.222;2022-09-09T08:22:56;100068.17;;;18.61;58.77
70916;BME280;58557;50.982;-3.222;2022-09-09T08:25:21;100073.54;;;17.16;63.44
70916;BME280;58557;50.982;-3.222;2022-09-09T08:27:47;100078.32;;;17.92;61.55
70916;BME280;58557;50.982;-3.222;2022-09-09T08:30:13;100082.45;;;17.29;62.71
70916;BME280;58557;50.982;-3.222;2022-09-09T08:32:38;100082.11;;;16.33;64.79
70916;BME280;58557;50.982;-3.222;2022-09-09T08:35:04;100089.97;;;16.52;65.50
70916;BME280;58557;50.982;-3.222;2022-09-09T08:37:29;100088.36;;;17.06;64.71
70916;BME280;58557;50.982;-3.222;2022-09-09T08:39:55;100085.66;;;17.34;63.18
70916;BME280;58557;50.982;-3.222;2022-09-09T08:42:33;100078.11;;;18.03;60.26
70916;BME280;58557;50.982;-3.222;2022-09-09T08:45:00;100085.54;;;16.51;63.81
70916;BME280;58557;50.982;-3.222;2022-09-09T08:47:18;100092.33;;;16.88;64.71
70916;BME280;58557;50.982;-3.222;2022-09-09T08:49:49;100097.70;;;17.23;64.60
70916;BME280;58557;50.982;-3.222;2022-09-09T08:52:08;100103.86;;;17.08;65.26
70916;BME280;58557;50.982;-3.222;2022-09-09T08:54:34;100102.37;;;17.66;63.64
70916;BME280;58557;50.982;-3.222;2022-09-09T08:56:55;100106.41;;;16.99;63.96
70916;BME280;58557;50.982;-3.222;2022-09-09T08:59:21;100108.98;;;16.79;66.24
70916;BME280;58557;50.982;-3.222;2022-09-09T09:01:58;100112.69;;;17.05;65.20
70916;BME280;58557;50.982;-3.222;2022-09-09T09:06:47;100125.51;;;17.31;65.06
70916;BME280;58557;50.982;-3.222;2022-09-09T09:09:07;100124.13;;;16.08;71.24
70916;BME280;58557;50.982;-3.222;2022-09-09T09:11:35;100129.67;;;17.49;65.09
70916;BME280;58557;50.982;-3.222;2022-09-09T09:13:56;100128.79;;;17.93;64.16
70916;BME280;58557;50.982;-3.222;2022-09-09T09:16:25;100135.21;;;16.86;66.55
70916;BME280;58557;50.982;-3.222;2022-09-09T09:18:45;100137.39;;;16.18;68.77
70916;BME280;58557;50.982;-3.222;2022-09-09T09:21:14;100146.50;;;17.85;64.87
70916;BME280;58557;50.982;-3.222;2022-09-09T09:23:42;100148.21;;;16.92;68.38
70916;BME280;58557;50.982;-3.222;2022-09-09T09:26:05;100151.11;;;17.04;66.59
70916;BME280;58557;50.982;-3.222;2022-09-09T09:28:30;100152.00;;;16.86;66.53
70916;BME280;58557;50.982;-3.222;2022-09-09T09:30:56;100158.01;;;17.72;63.38
70916;BME280;58557;50.982;-3.222;2022-09-09T09:33:22;100162.69;;;17.29;66.39
70916;BME280;58557;50.982;-3.222;2022-09-09T09:35:45;100167.97;;;18.40;63.22
70916;BME280;58557;50.982;-3.222;2022-09-09T09:38:17;100168.81;;;19.45;61.37
70916;BME280;58557;50.982;-3.222;2022-09-09T09:40:36;100175.44;;;17.18;66.33
70916;BME280;58557;50.982;-3.222;2022-09-09T09:43:02;100169.33;;;18.99;61.79
70916;BME280;58557;50.982;-3.222;2022-09-09T09:45:31;100175.00;;;20.63;58.26
70916;BME280;58557;50.982;-3.222;2022-09-09T09:47:58;100176.12;;;20.28;56.40
70916;BME280;58557;50.982;-3.222;2022-09-09T09:50:19;100180.48;;;20.01;56.74
70916;BME280;58557;50.982;-3.222;2022-09-09T09:55:13;100179.47;;;20.06;58.20
70916;BME280;58557;50.982;-3.222;2022-09-09T09:57:37;100179.85;;;19.45;59.01
70916;BME280;58557;50.982;-3.222;2022-09-09T10:00:04;100180.31;;;19.99;58.25
70916;BME280;58557;50.982;-3.222;2022-09-09T10:02:36;100181.19;;;19.85;58.62
70916;BME280;58557;50.982;-3.222;2022-09-09T10:05:00;100177.65;;;18.75;59.98
70916;BME280;58557;50.982;-3.222;2022-09-09T10:07:19;100184.66;;;19.83;57.90
70916;BME280;58557;50.982;-3.222;2022-09-09T10:09:44;100181.97;;;18.60;60.25
70916;BME280;58557;50.982;-3.222;2022-09-09T10:12:16;100183.28;;;19.12;58.74
70916;BME280;58557;50.982;-3.222;2022-09-09T10:14:39;100186.01;;;20.44;57.13
70916;BME280;58557;50.982;-3.222;2022-09-09T10:17:14;100186.72;;;20.32;56.61
70916;BME280;58557;50.982;-3.222;2022-09-09T10:19:31;100189.62;;;20.85;55.30
70916;BME280;58557;50.982;-3.222;2022-09-09T10:22:05;100190.20;;;19.71;57.50
70916;BME280;58557;50.982;-3.222;2022-09-09T10:24:33;100187.21;;;18.96;60.21
70916;BME280;58557;50.982;-3.222;2022-09-09T10:26:48;100193.50;;;19.25;59.27
70916;BME280;58557;50.982;-3.222;2022-09-09T10:31:41;100191.53;;;19.54;58.67
70916;BME280;58557;50.982;-3.222;2022-09-09T10:34:06;100191.50;;;19.94;56.57
70916;BME280;58557;50.982;-3.222;2022-09-09T10:36:25;100191.04;;;20.95;57.29
70916;BME280;58557;50.982;-3.222;2022-09-09T10:38:59;100197.50;;;19.20;58.28
70916;BME280;58557;50.982;-3.222;2022-09-09T10:41:19;100203.78;;;19.43;58.91
70916;BME280;58557;50.982;-3.222;2022-09-09T10:44:02;100205.71;;;19.87;58.70
70916;BME280;58557;50.982;-3.222;2022-09-09T10:46:14;100206.43;;;19.10;62.77
70916;BME280;58557;50.982;-3.222;2022-09-09T10:48:46;100209.68;;;20.38;58.32
70916;BME280;58557;50.982;-3.222;2022-09-09T10:51:12;100208.08;;;20.75;56.57
70916;BME280;58557;50.982;-3.222;2022-09-09T10:53:35;100207.88;;;21.09;57.21
70916;BME280;58557;50.982;-3.222;2022-09-09T10:55:53;100206.57;;;21.17;55.89
70916;BME280;58557;50.982;-3.222;2022-09-09T10:58:21;100205.39;;;19.64;60.52
70916;BME280;58557;50.982;-3.222;2022-09-09T11:00:43;100202.69;;;19.28;58.46
70916;BME280;58557;50.982;-3.222;2022-09-09T11:03:10;100203.45;;;20.81;57.42
70916;BME280;58557;50.982;-3.222;2022-09-09T11:05:39;100201.29;;;21.26;57.00
70916;BME280;58557;50.982;-3.222;2022-09-09T11:08:02;100198.78;;;21.42;54.04
70916;BME280;58557;50.982;-3.222;2022-09-09T11:10:28;100200.67;;;21.14;56.15
70916;BME280;58557;50.982;-3.222;2022-09-09T11:12:50;100201.32;;;21.01;57.81
70916;BME280;58557;50.982;-3.222;2022-09-09T11:15:21;100203.86;;;19.67;58.37
70916;BME280;58557;50.982;-3.222;2022-09-09T11:17:45;100202.43;;;21.60;54.97
70916;BME280;58557;50.982;-3.222;2022-09-09T11:20:06;100203.72;;;21.23;54.53
70916;BME280;58557;50.982;-3.222;2022-09-09T11:22:33;100206.70;;;21.06;54.87
70916;BME280;58557;50.982;-3.222;2022-09-09T11:24:59;100201.78;;;20.97;54.68
70916;BME280;58557;50.982;-3.222;2022-09-09T11:27:24;100205.05;;;18.62;58.29
70916;BME280;58557;50.982;-3.222;2022-09-09T11:30:05;100206.85;;;19.62;57.22
70916;BME280;58557;50.982;-3.222;2022-09-09T11:32:25;100209.98;;;20.05;56.96
70916;BME280;58557;50.982;-3.222;2022-09-09T11:34:46;100208.87;;;21.22;56.61
70916;BME280;58557;50.982;-3.222;2022-09-09T11:37:20;100206.00;;;21.00;55.06
70916;BME280;58557;50.982;-3.222;2022-09-09T11:39:51;100207.33;;;20.49;56.33
70916;BME280;58557;50.982;-3.222;2022-09-09T11:44:27;100213.13;;;19.44;59.01
70916;BME280;58557;50.982;-3.222;2022-09-09T11:46:48;100216.03;;;20.01;58.06
70916;BME280;58557;50.982;-3.222;2022-09-09T11:51:37;100221.08;;;20.60;55.16
70916;BME280;58557;50.982;-3.222;2022-09-09T11:56:30;100217.48;;;19.66;57.78
70916;BME280;58557;50.982;-3.222;2022-09-09T11:58:56;100217.24;;;20.13;58.01
70916;BME280;58557;50.982;-3.222;2022-09-09T12:01:29;100211.64;;;19.50;55.09
70916;BME280;58557;50.982;-3.222;2022-09-09T12:03:48;100215.81;;;19.02;57.75
70916;BME280;58557;50.982;-3.222;2022-09-09T12:06:13;100221.12;;;19.17;56.71
70916;BME280;58557;50.982;-3.222;2022-09-09T12:08:35;100224.22;;;18.40;57.92
70916;BME280;58557;50.982;-3.222;2022-09-09T12:11:02;100216.93;;;20.48;55.22
70916;BME280;58557;50.982;-3.222;2022-09-09T12:13:27;100220.85;;;19.44;56.46
