sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T00:07:26;0.01;;2.08;2.03;4642.0;;1365.1;1361.1;4642.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T00:21:45;0.01;;2.13;2.13;4786.3;;1509.4;1504.9;4786.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T01:32:10;0.01;;2.62;2.52;5361.7;;2082.4;2061.3;5361.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T02:14:28;0.01;;2.62;2.57;5485.3;;2208.3;2201.8;5485.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T02:28:27;0.0;;3.01;2.68;5623.0;;2338.6;2285.0;5621.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T03:29:58;0.01;;3.01;2.95;6030.2;;2753.2;2745.0;6030.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T03:44:17;0.0;;3.12;2.9;5974.7;;2693.6;2659.8;5974.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T03:58:45;0.6;;3.61;3.28;6463.0;;3178.9;3124.5;6461.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T04:13:05;0.24;;3.39;3.22;6422.0;;3142.4;3116.9;6421.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T04:44:07;0.01;;3.01;2.95;6027.0;;2750.0;2741.8;6026.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T05:12:54;0.01;;2.9;2.84;5829.3;;2552.3;2544.7;5829.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T05:41:42;0.01;;2.62;2.52;5419.7;;2142.7;2136.2;5419.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T05:56:10;0.01;;2.73;2.68;5609.8;;2332.8;2325.9;5609.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T06:10:29;0.01;;2.68;2.62;5533.4;;2256.4;2249.7;5533.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T06:24:29;0.01;;2.84;2.79;5776.1;;2499.1;2491.7;5776.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T06:39:29;0.01;;3.06;3.01;6078.0;;2801.0;2792.7;6077.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T06:54:29;0.01;;3.22;3.17;6325.1;;3048.1;3039.0;6325.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T07:08:28;0.01;;3.06;2.95;5984.1;;2704.4;2679.3;5983.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T07:22:56;0.0;;3.17;3.01;6087.1;;2806.8;2777.5;6086.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T07:37:15;0.01;;3.06;3.01;6093.9;;2816.9;2808.5;6093.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T07:51:14;0.01;;2.73;2.62;5584.6;;2307.5;2300.0;5584.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T08:05:13;0.01;;2.9;2.84;5858.0;;2581.0;2573.3;5857.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T08:19:42;0.01;;2.62;2.57;5461.6;;2184.7;2178.2;5461.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T08:34:30;0.01;;2.35;2.3;5072.7;;1795.8;1790.4;5072.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T08:49:50;0.01;;2.52;2.46;5331.5;;2054.5;2048.1;5331.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T09:05:19;0.01;;2.62;2.57;5457.8;;2180.9;2174.4;5457.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T09:19:38;0.01;;2.84;2.62;5519.5;;2237.6;2200.1;5518.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T09:33:37;0.01;;2.35;2.3;5094.8;;1817.8;1812.4;5094.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T09:47:36;0.01;;2.46;2.35;5111.3;;1832.2;1813.4;5110.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T10:01:35;0.01;;2.41;2.24;4967.2;;1686.3;1656.5;4966.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T10:17:08;0.01;;2.13;2.03;4650.5;;1371.9;1356.9;4650.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T10:32:38;0.01;;2.24;2.19;4922.5;;1645.6;1640.7;4922.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T10:46:37;0.01;;2.3;2.19;4847.3;;1567.7;1546.2;4846.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T11:01:37;0.01;;2.46;2.24;4945.6;;1662.8;1620.5;4944.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T11:16:37;0.01;;2.3;2.13;4794.3;;1513.2;1482.5;4793.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T11:30:36;0.01;;2.46;2.3;5076.0;;1796.2;1772.7;5075.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T11:45:36;0.01;;2.3;2.24;4988.1;;1711.2;1706.1;4988.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T12:01:37;0.01;;2.03;1.97;4593.1;;1316.2;1312.3;4593.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T12:17:38;0.01;;2.3;2.24;4948.7;;1671.2;1662.4;4948.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T12:32:37;0.01;;2.73;2.68;5589.6;;2312.6;2305.8;5589.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T12:47:37;0.01;;2.9;2.84;5837.7;;2560.4;2550.8;5837.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T13:02:37;0.01;;2.9;2.84;5833.3;;2556.3;2548.7;5833.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T13:16:36;0.01;;3.01;2.68;5643.2;;2359.4;2309.4;5642.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T13:30:35;0.01;;2.68;2.62;5545.0;;2268.0;2261.3;5544.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T13:44:34;0.01;;2.46;2.3;5053.1;;1772.7;1745.6;5052.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T13:58:34;0.01;;2.35;2.3;5071.6;;1794.6;1789.3;5071.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T14:13:02;0.01;;2.24;2.19;4912.2;;1635.3;1630.4;4912.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T14:27:50;0.01;;2.08;2.03;4613.8;;1335.7;1324.5;4613.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T14:42:09;0.01;;2.19;2.13;4799.8;;1522.9;1518.4;4799.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T14:56:38;0.01;;2.13;2.08;4767.1;;1490.2;1485.8;4767.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T15:10:57;0.01;;2.24;2.19;4883.7;;1606.8;1602.0;4883.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T15:25:25;0.01;;2.24;2.19;4937.4;;1660.5;1655.6;4937.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T15:40:14;0.01;;2.24;2.24;4945.7;;1668.7;1663.8;4945.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T15:55:34;0.01;;2.13;2.08;4733.4;;1456.5;1452.2;4733.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T16:11:03;0.01;;1.64;1.54;3959.1;;680.0;664.3;3958.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-09-09T16:25:51;0.01;;1.48;1.43;3766.7;;488.3;477.1;3766.4;
