sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:03:28;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:05:55;39;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:08:27;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:10:55;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:13:24;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:15:51;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:18:18;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:20:50;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:23:17;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:25:48;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:28:20;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:30:47;30;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:33:14;27;27;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:35:44;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:38:12;30;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:40:39;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:43:15;34;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:45:44;32;26;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:48:12;32;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:50:44;28;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:53:32;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:55:58;34;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T03:58:26;29;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:00:55;31;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:03:24;32;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:05:52;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:08:20;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:10:48;32;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:13:16;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:15:43;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:18:15;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:20:53;30;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:23:22;35;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:25:50;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:28:19;33;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:30:48;40;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:33:16;32;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:35:44;32;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:38:12;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:40:41;40;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:43:09;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:45:37;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:48:04;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:50:36;31;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:53:32;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:56:03;38;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T04:58:31;38;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:01:06;34;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:03:35;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:06:02;39;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:08:47;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:11:15;32;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:13:43;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:16:11;35;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:18:38;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:21:06;34;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:23:34;34;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:26:01;44;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:28:29;28;27;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:30:56;38;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:33:24;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:35:56;35;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:38:25;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:40:57;31;27;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:43:25;33;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:46:00;30;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:48:29;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:50:57;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:53:25;32;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:56:01;28;27;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T05:58:30;29;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:01:02;32;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:03:30;32;29;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:05:58;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:08:32;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:11:03;25;25;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:13:31;28;27;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:15:58;25;25;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:18:25;30;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:20:53;23;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:23:21;27;26;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:25:49;26;24;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:28:32;27;25;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:31:12;27;25;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:33:41;22;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:36:10;28;25;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:38:38;26;26;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:41:08;26;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:43:36;24;24;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:46:05;25;25;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:48:35;27;25;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:51:05;24;24;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:53:35;20;20;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:56:16;22;21;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T06:58:45;26;24;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:01:14;23;23;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:03:44;25;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:06:13;22;21;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:08:42;19;18;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:11:15;23;23;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:13:42;28;26;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:16:10;27;27;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:18:38;23;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:21:06;24;24;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:23:33;21;20;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:26:00;24;23;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:28:27;19;19;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:30:55;21;20;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:33:24;20;19;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:35:52;21;20;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:38:25;19;18;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:40:53;21;21;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:43:19;20;19;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:45:57;20;19;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:48:25;21;21;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:50:51;23;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:53:19;21;21;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:55:46;20;18;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T07:58:13;19;18;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:00:40;20;19;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:03:27;16;16;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:05:59;18;17;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:08:27;19;18;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:11:02;19;19;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:13:36;20;20;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:16:10;20;19;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:18:40;22;21;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:21:09;19;17;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:23:38;20;20;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:26:08;24;24;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:28:39;20;19;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:31:08;20;20;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:33:37;24;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:36:11;23;22;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:38:40;22;20;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:41:18;19;18;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:44:03;17;17;
58762;PMS5003;44531;53.91089635;9.49079442;2022-09-09T08:46:41;16;16;
