sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:00:32;62;15;;155;148875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:03:06;64;16;;165;152425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:05:33;62;15;;156;149600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:08:04;63;16;;162;152478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:10:36;57;15;;144;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:13:13;53;15;;133;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:18:11;54;15;;137;151108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:23:14;59;15;;148;149967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:25:39;65;15;;166;150971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:28:13;69;16;;173;148592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:30:38;59;15;;148;148082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:33:11;67;15;;172;152644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:35:42;58;15;;147;151158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:40:50;62;15;;159;151583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:45:52;54;16;;137;151085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:48:14;65;15;;163;150088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T00:58:13;56;15;;140;149287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:00:45;54;15;;138;152598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:05:46;65;15;;165;151142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:08:28;66;16;;167;150174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:10:50;61;15;;153;149428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:13:20;65;15;;166;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:15:46;54;15;;138;150968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:18:17;63;15;;159;150395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:23:31;55;15;;141;153109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:26:04;64;15;;162;150708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:28:21;68;16;;171;149807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:30:50;66;15;;167;150136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:33:20;54;15;;136;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:35:55;60;15;;148;147699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:38:22;60;15;;155;152937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:40:52;56;16;;141;150376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:43:22;64;15;;162;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:45:53;58;15;;147;150640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:48:23;58;15;;146;148691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:50:53;69;15;;176;152596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T01:53:24;68;15;;172;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:01:15;66;15;;167;150031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:03:28;61;15;;153;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:08:28;62;15;;157;150312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:11:01;65;15;;164;151258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:13:26;56;15;;141;149069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:18:28;61;15;;155;151065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:20:58;53;15;;135;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:23:28;67;16;;170;150506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:25:58;66;15;;163;147776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:28:29;59;15;;150;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:30:59;59;15;;151;151890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:33:40;59;15;;150;151187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:36:04;68;15;;172;150014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:38:32;55;15;;139;149239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:41:02;61;15;;157;152768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:43:32;63;15;;157;149285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:46:14;62;15;;157;151766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:48:36;66;16;;167;150633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:51:08;59;16;;150;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:53:45;62;15;;156;150659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:56:08;64;15;;161;150901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T02:58:36;66;15;;164;148702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:01:07;58;16;;149;151595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:03:37;61;15;;154;151469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:06:07;57;15;;143;150442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:08:38;60;15;;149;148174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:11:10;67;16;;170;150117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:13:39;62;15;;158;152398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:16:09;65;16;;163;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:18:39;57;15;;144;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:21:09;62;15;;156;149712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:23:40;64;15;;162;149766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:26:10;63;15;;160;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:28:41;63;15;;160;150283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:31:11;61;15;;155;150540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:33:42;73;17;;185;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:36:12;62;15;;157;151277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:38:42;63;15;;157;147434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:41:13;56;16;;144;152384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:43:42;50;15;;127;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:46:12;63;15;;160;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:48:42;63;16;;156;147262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:51:12;61;15;;158;153084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:53:43;63;15;;159;149949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:56:13;54;15;;137;149606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T03:58:44;60;15;;151;149551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:01:14;64;15;;165;152498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:03:45;67;16;;168;150200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:06:15;53;15;;131;147863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:08:49;55;15;;143;153265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:11:16;50;15;;124;146767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:13:46;64;15;;164;153511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:16:17;68;15;;171;150859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:18:47;62;15;;156;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:21:17;67;15;;169;150271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:23:48;70;15;;177;149991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:26:18;62;15;;157;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:28:48;61;15;;154;149426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:31:20;52;15;;128;145221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:33:49;57;15;;148;154945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:36:22;57;15;;146;151652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:38:49;64;15;;161;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:41:19;61;15;;152;149006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:43:49;54;15;;138;150986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:46:20;59;15;;147;149248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:48:51;56;15;;144;153087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:51:22;62;15;;157;150550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:53:54;60;15;;151;150341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:56:23;69;15;;174;151286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T04:58:53;54;16;;136;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:01:24;65;15;;163;149227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:03:53;57;15;;142;148661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:06:24;67;15;;172;152479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:08:54;68;16;;173;150474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:11:25;67;15;;169;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:13:55;65;15;;162;149511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:16:25;59;15;;150;151390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:18:55;57;16;;144;149521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:21:27;56;15;;142;151059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:23:56;60;15;;150;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:26:26;55;15;;137;148863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:28:57;62;15;;159;152004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:31:29;66;15;;163;147009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:33:57;62;15;;158;152744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:36:27;60;15;;151;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:38:57;61;15;;153;148526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:41:28;59;15;;150;151288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:43:59;61;15;;155;151144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:46:28;66;15;;166;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:48:59;59;15;;149;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:51:30;61;15;;154;150664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:53:59;62;15;;154;148586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:56:29;54;15;;138;152505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T05:59:01;63;15;;159;149703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:01:31;66;15;;166;150870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:04:02;62;15;;157;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:06:35;56;15;;142;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:09:03;57;15;;142;149206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:11:32;58;15;;148;151752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:14:02;55;15;;140;150157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:16:33;63;15;;158;149501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:19:03;62;15;;157;151304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:21:34;62;15;;156;150499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:24:04;59;15;;150;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:26:36;61;15;;155;150837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:29:05;58;15;;147;149532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:31:37;56;15;;143;150775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:34:07;57;15;;146;151254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:36:38;62;16;;156;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:39:09;63;15;;158;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:41:39;65;16;;163;148803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:44:09;67;16;;172;152795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:46:40;63;15;;159;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:49:10;67;17;;170;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:51:44;62;15;;157;150680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:54:11;57;15;;142;148490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:56:42;65;15;;164;150686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T06:59:12;62;16;;158;150811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:01:42;59;15;;150;150999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:04:13;53;15;;134;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:06:46;61;15;;152;149394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:09:14;64;15;;161;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:11:44;60;16;;153;151348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:14:14;62;15;;154;147271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:16:45;61;16;;157;153284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:19:15;64;16;;158;147723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:21:46;63;17;;164;153849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:24:16;63;16;;156;148221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:26:46;54;16;;138;150639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:29:16;58;16;;145;148993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:31:46;67;16;;171;151861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:34:16;57;16;;144;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:36:47;54;15;;136;150375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:39:18;62;16;;156;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:41:47;65;16;;162;147526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:44:19;61;18;;157;152646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:46:48;66;17;;166;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:49:18;59;16;;151;151226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:51:50;66;17;;166;149575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:54:24;68;16;;174;151493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:56:50;60;16;;152;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T07:59:21;61;17;;155;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:01:53;62;16;;157;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:04:22;57;16;;145;151173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:06:55;57;16;;145;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:09:25;65;17;;163;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:11:53;60;16;;152;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:14:24;60;17;;149;148530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:16:55;52;15;;131;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:19:25;54;16;;139;153670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:21:55;56;16;;141;150549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:24:26;69;17;;173;148933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:26:57;51;16;;130;152010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:29:28;64;17;;163;151418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:31:58;63;17;;159;150439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:34:30;61;17;;154;149921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:36:59;62;17;;156;148651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:39:29;60;17;;154;152465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:42:06;62;17;;156;148651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:52:02;56;17;;142;151007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:54:33;70;18;;178;150992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:57:03;58;18;;145;149994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T08:59:32;62;16;;156;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:04:54;61;18;;154;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:12:10;60;17;;151;148970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:14:35;71;20;;181;151016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:17:06;62;18;;158;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:19:35;57;17;;141;148025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:22:17;63;18;;159;151243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:24:41;69;19;;178;152753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:27:14;63;18;;160;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:29:38;65;19;;164;149604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:32:13;67;18;;171;152019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:34:39;61;19;;153;149559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:37:15;54;17;;135;149670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:39:40;67;19;;170;151901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:42:12;57;18;;143;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:44:40;60;18;;150;149239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:47:14;69;20;;175;151698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:49:54;64;18;;162;150761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:52:12;48;16;;121;150639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:54:43;55;18;;140;150115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:57:16;69;19;;172;148536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T09:59:43;58;18;;149;152295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:02:15;61;18;;152;147389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:04:46;66;18;;170;153005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:07:18;66;19;;165;147830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:09:46;60;18;;156;153491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:12:30;63;18;;158;148395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:14:52;54;17;;137;151930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:17:30;61;18;;155;151182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:19:54;58;18;;146;148945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:22:27;59;18;;152;152023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:25:01;55;17;;138;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:27:21;65;18;;163;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:32:40;68;19;;171;149539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:35:02;65;19;;166;151094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:39:53;63;18;;158;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:42:21;58;16;;147;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:55:01;68;19;;171;149890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:57:32;53;18;;132;148719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T10:59:58;65;19;;167;152112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:02:27;67;18;;168;149567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:05:10;57;19;;145;151148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:09:59;57;18;;145;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:12:28;59;18;;149;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:15:04;63;19;;158;150161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:17:33;60;19;;153;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:20:01;64;19;;164;151826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:22:32;51;19;;125;145598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:25:10;60;19;;156;155490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:30:17;61;19;;155;150018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:40:15;56;19;;142;149740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:42:36;60;19;;153;151298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:45:25;68;20;;171;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:47:37;62;20;;157;150704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:50:27;60;18;;150;149631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:52:44;49;17;;125;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:55:26;63;20;;159;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T11:57:38;61;18;;153;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:00:27;64;19;;162;151137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:02:47;68;20;;170;148382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:05:12;53;18;;137;152632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:07:50;61;19;;156;151593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:10:22;66;19;;166;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:12:43;62;18;;157;151390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:15:17;66;20;;166;149938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:17:48;67;19;;169;150256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:20:18;64;19;;160;149605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:23:05;64;19;;163;151015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:27:49;60;18;;150;149642
