sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:02:20;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:05:27;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:12:15;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:15:38;0.57;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:18:52;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:22:14;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:25:40;0.55;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:29:02;0.40;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:32:17;0.63;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:38:33;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:41:54;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:48:10;0.63;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:51:15;0.45;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T00:57:38;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:06:50;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:09:57;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:12:59;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:16:07;0.52;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:19:14;1.17;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:28:44;0.38;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:31:58;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:35:31;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:38:36;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:41:37;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:44:38;0.50;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:47:39;0.52;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:50:40;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:53:41;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T01:59:52;0.47;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:03:05;0.88;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:09:38;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:12:45;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:16:05;0.40;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:19:11;0.52;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:22:17;0.80;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:25:22;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:28:26;0.60;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:31:30;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:34:36;0.38;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:37:42;0.47;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:40:46;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:43:47;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:50:30;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T02:53:47;1.15;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:00:11;0.40;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:03:12;1.25;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:06:13;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:09:14;0.32;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:12:14;0.38;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:15:16;0.40;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:18:17;0.57;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:21:17;0.85;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:24:18;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:27:19;0.45;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:30:20;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:33:25;0.32;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:36:26;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:39:27;0.52;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:42:27;0.40;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:45:28;0.43;;;0.35;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:48:29;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:51:30;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:54:30;0.68;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T03:57:31;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:00:34;0.55;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:03:35;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:06:36;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:09:36;0.47;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:12:37;0.60;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:15:37;0.43;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:18:38;0.50;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:21:39;0.40;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:24:40;0.50;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:27:41;0.70;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:30:43;0.45;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:33:44;0.30;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:36:46;0.40;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:39:46;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:42:47;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:45:48;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:48:51;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:51:52;0.43;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:54:53;0.25;;;0.25;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T04:57:54;0.32;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:00:54;0.32;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:03:55;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:06:56;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:09:57;1.05;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:12:57;0.50;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:15:58;0.68;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:18:59;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:21:59;1.08;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:25:01;0.80;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:28:01;0.68;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:31:03;0.52;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:34:05;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:37:06;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:40:07;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:43:09;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:46:10;0.82;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:49:12;0.38;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:52:15;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:55:16;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T05:58:17;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:01:28;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:04:33;0.40;;;0.35;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:07:34;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:10:35;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:13:36;0.55;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:16:38;0.77;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:19:39;0.57;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:22:40;0.70;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:25:41;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:28:42;0.55;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:31:42;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:34:45;0.75;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:37:46;0.60;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:40:55;0.60;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:43:58;0.80;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:46:59;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:49:59;1.15;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:53:00;0.47;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:56:02;0.60;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T06:59:16;0.53;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:02:17;0.57;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:05:18;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:08:19;0.50;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:11:21;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:14:23;0.60;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:17:23;0.93;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:20:24;0.90;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:23:24;0.90;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:26:26;0.80;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:29:28;0.65;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:32:29;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:35:30;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:38:31;0.63;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:41:38;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:44:41;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:47:41;0.75;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:50:42;0.82;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:53:43;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:56:44;0.70;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T07:59:44;0.93;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:02:46;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:05:47;0.40;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:08:49;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:11:51;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:14:51;0.40;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:17:53;0.40;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:20:56;0.73;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:23:57;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:26:59;0.38;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:29:59;0.88;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:33:00;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:36:01;0.35;;;0.35;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:39:02;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:48:31;0.52;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:51:37;0.55;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:54:39;0.43;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T08:57:39;0.32;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:00:47;0.32;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:07:16;0.77;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:13:33;0.45;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:16:43;0.73;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:19:53;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:22:54;0.45;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:25:58;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:29:00;0.93;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:32:11;0.35;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:35:17;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:38:19;0.68;;;0.35;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:41:34;0.73;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:44:38;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:47:39;0.35;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:53:53;1.02;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T09:57:14;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:00:17;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:03:27;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:06:33;0.80;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:09:35;0.85;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:16:08;0.35;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:19:42;0.63;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:23:19;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:33:20;0.65;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:36:30;0.95;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:39:35;0.80;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:42:40;0.47;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:52:09;0.65;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T10:55:27;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:02:07;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:08:37;0.55;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:11:41;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:14:59;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:18:20;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:21:24;0.40;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:24:37;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:41:32;0.60;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:44:37;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:47:37;0.40;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:50:38;0.32;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:53:55;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T11:57:05;0.23;;;0.23;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:06:52;0.25;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:09:58;0.43;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:13:07;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:16:32;0.52;;;0.35;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:19:35;0.40;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:23:23;0.50;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:29:38;0.40;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:32:46;0.40;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:35:51;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:38:57;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:42:17;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:45:21;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:48:34;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:51:41;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:54:44;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T12:57:46;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:00:52;0.43;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:03:56;0.23;;;0.23;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:07:06;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:10:13;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:13:24;0.32;;;0.25;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:16:30;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:19:37;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:22:46;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:25:54;0.43;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:29:18;0.65;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:32:19;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:35:22;0.98;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:38:23;0.40;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:41:29;0.30;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:44:36;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:47:39;0.65;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:50:41;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:53:45;0.22;;;0.22;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:56:46;0.30;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T13:59:48;0.22;;;0.22;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:02:49;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:05:51;0.43;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:08:52;0.35;;;0.28;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:11:54;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:14:55;0.35;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:17:55;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:20:56;0.10;;;0.10;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:23:58;0.35;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:26:59;0.13;;;0.13;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:29:59;0.25;;;0.25;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:33:00;0.32;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:36:02;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:39:04;0.40;;;0.25;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:42:04;0.22;;;0.22;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:45:06;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:48:07;0.10;;;0.10;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:51:08;0.15;;;0.15;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:54:10;0.30;;;0.28;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T14:57:10;0.32;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:00:11;0.25;;;0.25;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:03:13;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:06:13;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:09:15;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:12:16;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:15:18;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:18:19;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:21:22;0.25;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:24:24;0.85;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:27:25;0.50;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:30:26;0.28;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:33:27;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:36:35;0.28;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:39:43;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:42:44;0.20;;;0.10;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:45:45;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:48:49;0.25;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:51:57;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:55:02;0.40;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T15:58:03;0.10;;;0.10;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:01:04;0.70;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:04:07;0.43;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:07:08;0.63;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:10:09;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:13:11;0.17;;;0.17;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:16:13;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:19:15;0.22;;;0.22;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:22:16;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:25:18;0.30;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:28:18;0.25;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:31:22;0.20;;;0.20;;
32317;SDS011;43894;52.56626893;13.34574133;2022-09-09T16:34:23;0.30;;;0.30;;
