sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:02:22;38.38;36.60;40.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:05:00;39.75;36.95;50.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:07:43;42.86;36.85;59.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:10:20;47.34;36.89;60.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:12:58;46.07;36.43;59.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:15:39;50.24;37.01;65.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:18:22;39.65;36.77;51.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:20:59;43.26;36.68;56.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:23:34;39.00;36.84;48.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:26:11;38.29;36.55;43.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:28:52;38.36;36.70;50.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:31:29;43.79;36.66;57.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:34:07;40.18;36.76;54.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:36:39;44.02;36.81;57.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:39:23;38.20;36.59;40.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:42:13;38.25;36.74;40.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:44:54;45.05;36.55;58.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:47:39;48.87;36.95;63.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:50:28;43.95;36.97;61.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:53:16;40.00;37.01;52.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:55:53;38.31;36.91;40.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T00:58:24;38.34;36.70;43.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:00:58;43.24;36.74;56.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:03:35;38.36;36.64;41.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:06:16;38.40;36.91;46.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:09:12;38.34;36.79;40.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:11:55;38.23;36.80;42.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:14:40;46.15;36.94;62.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:17:17;39.36;37.04;50.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:20:02;40.82;36.99;54.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:22:40;39.77;37.10;45.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:25:28;40.94;37.19;52.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:28:04;39.65;37.16;50.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:30:40;38.61;36.77;41.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:33:14;39.73;36.71;51.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:35:48;38.64;36.63;52.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:38:18;38.80;37.16;40.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:40:46;38.88;37.26;40.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:43:17;44.69;37.24;57.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:45:48;41.53;37.84;54.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:48:18;42.87;37.73;57.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:50:46;39.25;37.49;42.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:53:17;45.39;37.67;58.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:55:56;45.59;37.52;60.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T01:58:38;40.35;37.36;54.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:01:20;46.51;37.78;60.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:03:53;41.10;37.38;53.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:06:30;40.24;37.74;50.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:09:05;38.94;37.46;41.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:11:34;39.91;37.25;51.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:14:10;38.97;37.31;42.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:16:44;46.53;36.77;59.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:19:21;44.98;37.52;58.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:21:55;40.24;37.41;49.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:24:27;48.90;37.59;60.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:26:58;40.89;37.80;52.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:29:34;39.84;37.96;43.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:32:09;40.01;37.77;42.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:34:44;39.82;38.01;42.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:37:15;43.42;38.59;55.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:39:44;41.92;38.23;55.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:42:12;41.05;38.02;46.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:44:42;40.13;37.86;43.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:47:25;40.06;38.18;42.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:50:04;39.71;37.93;52.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:52:45;42.49;39.08;49.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:55:23;46.48;38.53;59.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T02:57:56;53.96;38.24;70.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:00:28;44.85;38.52;57.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:02:56;48.79;38.31;61.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:05:24;49.66;39.30;60.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:07:52;47.38;38.57;60.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:10:20;49.76;38.32;61.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:12:48;52.28;38.25;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:15:16;46.48;38.46;58.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:17:46;46.18;37.95;57.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:20:14;47.89;38.47;61.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:22:42;48.30;38.42;61.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:25:11;47.99;38.31;59.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:27:39;46.73;38.73;59.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:30:08;41.15;37.76;56.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:32:36;53.44;38.59;64.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:35:06;46.14;38.02;58.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:37:34;48.83;38.04;62.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:40:03;54.96;38.17;64.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:42:30;49.70;38.80;60.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:44:58;43.16;37.85;61.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:47:26;51.28;39.16;64.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:49:55;53.48;39.55;64.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:52:24;50.61;39.46;63.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:54:53;50.35;37.41;63.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:57:23;58.74;41.66;75.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T03:59:50;56.77;40.21;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:02:18;49.54;38.38;59.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:04:46;54.15;40.01;64.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:07:14;51.34;41.25;60.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:09:43;53.89;38.77;63.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:12:11;55.89;42.98;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:14:39;53.96;40.77;64.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:17:07;56.31;42.14;65.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:19:35;57.27;44.61;66.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:22:03;55.55;40.22;63.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:24:31;57.48;42.42;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:27:00;56.96;40.75;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:29:28;58.11;45.05;64.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:31:56;54.97;39.45;63.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:34:23;56.82;42.95;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:36:52;57.19;42.41;63.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:39:19;56.91;44.00;64.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:41:47;57.80;46.26;63.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:44:17;57.30;42.31;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:46:45;58.44;45.12;69.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:49:13;58.67;45.14;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:51:41;59.71;45.68;69.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:54:09;57.29;43.27;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:56:38;57.88;46.91;64.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T04:59:06;58.39;44.84;69.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:01:35;57.12;42.45;65.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:04:03;57.47;45.43;67.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:06:31;58.85;44.14;66.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:08:59;58.54;47.36;65.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:11:29;57.63;46.20;64.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:18:24;57.51;45.42;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:20:52;60.25;46.88;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:23:20;62.21;44.56;71.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:25:56;60.71;45.60;70.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:28:24;58.68;47.51;66.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:30:57;60.10;45.98;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:33:27;57.36;42.18;65.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:35:57;58.66;45.28;65.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:38:27;60.34;47.20;67.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:40:56;60.03;43.41;67.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:43:24;59.96;46.48;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:46:01;58.16;45.77;66.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:48:34;61.49;44.66;74.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:51:05;59.39;47.15;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:53:35;60.76;50.11;67.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:56:05;63.52;51.12;83.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T05:58:34;59.02;49.86;76.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:01:04;59.70;45.50;71.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:03:37;59.75;44.03;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:06:09;56.39;42.04;63.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:08:40;58.78;44.53;65.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:11:12;60.12;44.84;67.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:13:40;61.32;48.16;71.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:16:09;60.70;49.27;67.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:18:39;60.48;44.28;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:21:15;60.96;45.04;70.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:23:44;57.39;43.26;65.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:26:15;59.01;41.99;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:28:44;59.78;44.80;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:31:16;58.35;42.48;66.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:33:55;57.98;43.61;66.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:36:26;57.16;40.61;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:38:55;58.18;48.28;67.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:41:25;60.28;45.83;67.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:43:54;61.05;44.18;71.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:46:25;61.13;42.74;71.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:48:56;58.90;43.59;68.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:51:28;62.87;43.32;88.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:53:58;59.57;46.10;66.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:56:29;58.83;44.14;71.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T06:58:59;59.21;44.44;67.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:01:30;56.74;43.82;62.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:04:01;59.40;44.38;67.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:06:33;61.62;46.14;70.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:09:05;58.51;43.33;68.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:11:37;58.03;46.42;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:14:05;57.16;43.60;65.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:16:34;58.76;45.42;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:19:04;56.56;41.60;65.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:21:33;55.00;39.53;64.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:24:01;60.51;44.33;71.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:26:30;57.26;44.85;65.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:28:58;59.26;45.91;68.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:31:29;58.51;45.45;72.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:33:59;58.06;42.51;67.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:36:30;58.09;44.21;67.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:39:02;60.00;42.53;73.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:41:34;56.88;40.40;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:44:06;59.50;47.60;67.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:46:35;59.46;45.93;68.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:49:07;58.12;38.95;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:51:39;57.46;41.33;64.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:54:10;55.78;40.39;64.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:56:39;59.19;44.79;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T07:59:09;59.21;45.02;73.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:01:40;59.91;46.00;69.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:04:11;60.55;47.49;74.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:06:46;59.21;43.14;71.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:09:14;60.92;40.31;77.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:11:43;59.81;47.94;65.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:14:12;58.68;44.21;65.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:16:43;58.97;43.99;72.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:19:11;57.37;41.40;67.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:21:40;58.31;42.52;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:24:11;57.15;42.70;65.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:26:42;57.95;42.13;65.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:29:12;57.15;41.45;68.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:31:43;58.42;44.27;65.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:34:11;55.93;42.25;64.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:36:42;59.53;44.15;70.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:39:14;57.37;43.01;63.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:45:18;59.90;46.57;69.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:48:06;57.04;43.74;66.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:50:42;57.87;43.22;74.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:53:17;60.34;44.91;72.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:55:51;57.09;42.47;64.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T08:58:25;56.99;42.28;70.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:01:14;58.50;45.62;65.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:03:58;57.02;45.53;64.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:06:45;57.46;42.39;63.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:09:26;55.46;40.68;63.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:12:06;58.41;43.91;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:14:38;58.56;43.66;66.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:17:14;58.29;44.31;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:19:46;57.76;42.67;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:22:19;57.95;45.98;65.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:24:53;57.16;44.09;64.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:27:32;55.35;41.23;63.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:30:14;58.79;48.72;64.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:32:59;57.39;41.19;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:35:29;59.00;42.27;71.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:37:57;58.23;44.33;64.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:40:52;59.79;48.51;67.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:43:28;60.16;50.27;69.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:45:57;59.45;50.37;71.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:48:43;58.29;46.17;65.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:51:17;63.35;54.98;72.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:53:45;63.34;51.21;69.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:56:14;61.86;47.14;70.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T09:58:51;62.14;46.18;68.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:01:22;61.75;48.22;72.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:03:53;59.25;47.11;66.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:06:34;63.27;45.63;79.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:09:04;62.81;49.10;73.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:11:57;60.15;44.27;66.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:14:41;59.88;45.38;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:17:21;60.88;43.96;68.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:20:16;59.06;42.27;66.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:22:51;61.74;45.43;75.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:25:59;61.42;48.40;67.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:28:51;58.87;45.74;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:31:36;57.31;41.24;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:34:23;58.42;42.20;70.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:36:57;57.36;43.97;66.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:39:35;61.57;46.52;76.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:42:12;59.85;43.25;74.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:44:57;58.30;44.41;68.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:47:54;57.00;45.02;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:50:42;58.88;42.46;69.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:53:37;59.62;43.86;71.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:56:12;58.01;42.83;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T10:58:47;57.52;42.81;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:01:22;57.79;42.86;70.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:04:00;59.56;43.64;68.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:06:36;59.43;48.82;67.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:09:05;58.21;43.89;64.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:11:41;59.06;48.83;65.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:14:19;57.59;43.60;64.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:16:54;58.48;43.27;67.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:19:32;59.28;43.54;75.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:22:07;56.91;42.04;65.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:24:40;58.44;44.73;68.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:27:15;60.97;48.21;71.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:30:13;58.75;48.75;65.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:33:33;58.24;42.53;72.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:36:30;58.30;44.91;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:42:22;60.54;47.90;72.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:44:51;58.24;43.64;69.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:47:24;60.67;48.86;73.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:50:28;56.59;43.07;66.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:53:21;61.71;48.12;73.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:56:09;55.84;42.34;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T11:58:44;59.46;48.96;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T12:01:34;57.51;46.22;64.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T12:04:35;56.93;45.65;63.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-09T12:07:28;58.08;47.20;63.44;;
