sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-09-09T00:01:32;57.53;55.41;61.93;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:04:11;58.97;55.49;65.36;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:06:45;59.39;55.82;66.52;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:09:21;58.00;55.39;65.64;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:11:57;58.13;55.21;64.43;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:14:38;60.87;55.27;71.94;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:17:14;58.99;55.12;67.39;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:19:53;59.05;55.40;68.46;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:22:29;59.19;55.70;64.45;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:25:08;61.83;56.85;67.54;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:27:41;58.57;55.77;64.95;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:30:17;60.66;56.03;68.67;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:32:53;58.54;56.10;66.19;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:35:29;58.65;55.22;65.60;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:38:05;59.41;55.29;69.38;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:40:44;60.95;55.51;67.48;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:43:27;58.73;55.73;65.20;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:46:19;58.62;55.88;65.40;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:49:00;58.21;55.55;63.66;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:51:44;58.71;55.46;66.77;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:54:36;59.36;55.03;67.15;;
74214;Laerm;62576;55.694;37.494;2022-09-09T00:57:25;59.88;55.35;69.20;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:00:15;58.68;55.49;65.67;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:02:57;58.05;55.22;62.88;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:05:35;58.45;55.09;65.08;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:08:16;58.17;55.17;66.72;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:10:51;59.09;55.52;64.23;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:13:24;60.28;56.04;66.24;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:15:55;58.26;55.69;62.86;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:18:29;60.91;55.32;67.54;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:21:09;61.35;55.53;69.95;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:24:05;58.64;55.48;65.82;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:26:42;59.80;55.38;67.68;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:29:14;57.48;55.20;64.49;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:31:53;60.04;55.95;67.18;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:34:25;61.83;56.12;71.06;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:36:59;59.40;55.35;65.88;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:39:31;59.43;55.52;67.40;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:42:05;61.78;56.49;68.65;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:44:36;58.65;55.62;62.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:47:07;60.23;55.63;66.35;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:49:34;58.78;55.46;66.27;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:52:06;58.09;55.25;64.77;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:54:37;59.72;55.36;66.35;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:57:15;59.61;55.53;66.82;;
74214;Laerm;62576;55.694;37.494;2022-09-09T01:59:57;59.65;55.55;65.43;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:02:33;62.14;55.55;75.03;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:05:14;57.51;55.12;62.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:07:48;58.52;55.41;64.91;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:10:21;59.60;55.46;66.66;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:12:58;58.46;55.50;65.86;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:15:32;59.86;55.19;66.73;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:18:04;59.69;55.91;65.94;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:20:38;61.21;55.69;73.56;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:23:09;60.56;55.65;70.16;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:25:41;59.16;55.68;66.22;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:28:14;59.02;55.62;68.42;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:30:48;60.83;55.52;66.28;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:33:25;61.21;57.37;66.11;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:35:57;59.50;55.58;64.93;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:38:36;60.10;56.26;67.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:41:08;61.66;56.36;67.66;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:43:40;61.59;56.09;68.48;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:46:23;60.76;56.54;69.90;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:48:59;62.75;56.65;68.30;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:51:35;62.38;56.47;70.01;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:54:17;62.07;56.29;68.62;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:56:52;61.85;55.73;68.86;;
74214;Laerm;62576;55.694;37.494;2022-09-09T02:59:25;61.16;55.60;68.40;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:01:55;62.08;56.35;71.87;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:04:25;62.27;55.91;68.28;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:06:55;63.06;56.84;68.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:09:25;66.12;57.61;81.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:11:55;63.49;57.26;69.88;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:14:27;62.81;57.82;69.94;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:16:56;63.01;57.07;69.90;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:19:29;63.38;58.59;68.00;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:21:59;63.94;58.18;69.77;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:24:29;63.31;56.47;69.36;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:26:59;63.29;56.37;70.90;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:29:30;65.43;58.79;70.90;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:32:01;63.24;57.34;69.33;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:34:32;65.07;58.03;70.95;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:37:02;64.31;57.62;71.00;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:39:32;65.16;59.22;70.33;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:42:02;65.06;57.90;71.73;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:44:35;65.15;60.63;70.18;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:47:05;65.22;60.21;70.46;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:49:32;66.33;59.71;72.75;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:52:02;66.49;59.77;72.29;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:54:32;65.86;59.71;72.23;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:57:02;66.29;60.12;71.68;;
74214;Laerm;62576;55.694;37.494;2022-09-09T03:59:32;65.97;59.26;72.36;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:02:04;66.95;59.69;71.70;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:04:34;66.42;60.63;72.58;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:07:04;65.17;59.16;70.04;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:09:35;67.25;60.41;74.41;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:12:05;66.76;59.08;73.08;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:14:35;67.19;60.10;72.29;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:17:07;66.47;60.28;71.02;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:19:36;67.98;57.65;79.68;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:22:03;66.27;59.55;71.23;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:24:33;67.99;59.47;73.02;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:27:03;67.98;60.87;74.53;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:29:33;67.33;60.85;77.40;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:32:03;67.85;62.97;71.85;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:34:34;68.24;59.45;73.33;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:37:04;67.97;60.94;72.75;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:39:34;68.24;60.80;73.10;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:42:13;68.39;59.05;73.44;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:44:43;68.14;59.85;72.36;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:47:13;68.93;61.10;73.40;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:49:41;68.11;58.78;75.70;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:52:12;67.75;59.17;74.57;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:54:41;66.99;60.02;71.53;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:57:12;67.53;60.36;72.72;;
74214;Laerm;62576;55.694;37.494;2022-09-09T04:59:42;68.74;60.15;80.35;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:02:13;69.84;59.36;80.06;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:04:44;68.70;61.15;74.11;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:07:14;68.84;61.96;73.22;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:09:44;67.90;61.00;72.09;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:12:15;67.63;58.53;73.15;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:14:45;68.74;59.44;72.90;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:17:16;69.22;61.05;73.38;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:19:48;69.39;60.67;78.30;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:22:19;69.28;62.99;73.75;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:24:49;68.91;62.27;72.55;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:27:20;68.86;62.68;73.71;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:29:49;69.38;63.10;73.54;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:32:20;68.31;59.20;73.97;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:34:51;69.94;60.01;78.65;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:37:21;68.75;60.82;73.27;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:39:52;68.26;59.74;73.79;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:42:22;66.74;57.33;72.37;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:44:54;68.83;61.12;85.14;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:47:23;68.00;60.53;72.74;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:49:54;68.42;60.26;75.06;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:52:24;69.01;60.54;73.73;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:54:55;67.74;58.12;72.89;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:57:25;67.56;59.49;73.42;;
74214;Laerm;62576;55.694;37.494;2022-09-09T05:59:56;67.39;59.14;73.97;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:02:26;68.04;59.36;72.79;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:04:58;68.75;59.56;73.81;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:07:27;67.30;59.84;72.18;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:09:57;67.80;61.05;73.18;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:12:27;67.71;57.87;73.26;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:14:57;67.65;60.70;73.38;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:17:27;67.55;61.07;72.39;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:19:59;69.86;61.29;86.67;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:22:29;69.07;59.74;85.00;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:25:06;68.37;60.62;78.57;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:27:36;67.63;59.85;73.75;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:30:07;68.52;59.48;74.32;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:32:38;67.92;59.85;74.37;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:35:09;67.75;59.22;71.43;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:37:36;67.67;59.17;73.61;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:40:07;67.70;59.15;72.99;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:42:39;67.95;61.59;72.74;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:45:10;67.48;60.71;77.30;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:47:40;67.82;61.38;75.85;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:50:12;68.37;61.78;73.00;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:52:46;67.59;59.93;71.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:55:16;68.38;59.91;79.17;;
74214;Laerm;62576;55.694;37.494;2022-09-09T06:57:45;67.46;60.13;75.80;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:00:16;67.42;60.44;73.38;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:02:47;67.61;59.82;71.97;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:05:20;67.56;59.34;74.62;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:07:50;67.35;59.35;76.37;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:10:20;67.68;59.12;74.76;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:12:51;67.63;57.82;72.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:15:21;67.00;60.04;71.95;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:17:51;67.47;61.09;72.17;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:20:23;67.80;60.97;75.78;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:22:55;68.59;59.42;72.27;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:25:25;67.99;57.62;73.40;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:27:57;67.67;59.60;76.03;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:30:27;67.82;58.84;78.07;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:32:57;66.39;59.39;71.57;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:35:29;67.47;59.03;72.73;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:38:00;68.12;57.96;81.81;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:40:30;67.05;59.20;72.44;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:43:00;67.35;60.12;73.35;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:45:30;67.71;59.55;73.00;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:48:01;67.54;59.87;73.09;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:50:33;68.22;59.32;75.15;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:53:03;67.77;60.39;72.93;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:55:34;68.22;61.51;72.40;;
74214;Laerm;62576;55.694;37.494;2022-09-09T07:58:04;67.51;61.78;71.81;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:00:35;67.49;59.54;78.21;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:03:05;66.70;57.22;78.94;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:05:39;67.91;61.07;73.52;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:08:09;67.90;58.97;72.60;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:10:40;67.76;59.74;73.11;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:13:10;68.11;59.29;74.15;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:15:42;68.33;61.10;83.59;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:18:13;68.22;62.67;73.70;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:20:48;67.31;58.08;73.48;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:23:18;67.56;55.94;73.33;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:25:48;67.64;58.31;76.45;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:28:18;67.34;55.50;72.91;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:30:49;67.11;59.91;72.49;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:33:21;68.67;62.91;77.61;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:35:53;68.31;60.37;79.28;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:38:22;67.72;60.34;73.02;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:40:57;67.52;60.25;73.91;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:43:34;68.80;59.56;73.57;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:46:09;69.72;62.03;79.60;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:48:50;67.61;61.61;72.17;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:51:27;67.59;62.26;77.93;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:54:01;67.78;61.25;78.26;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:56:32;68.05;62.98;74.41;;
74214;Laerm;62576;55.694;37.494;2022-09-09T08:59:04;69.77;61.04;82.65;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:01:50;68.34;60.78;73.69;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:04:44;67.52;62.63;74.10;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:07:28;68.84;59.26;76.80;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:10:08;67.43;62.16;73.45;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:12:42;67.75;59.19;78.18;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:15:18;67.55;62.20;74.24;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:17:50;67.18;61.70;73.95;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:20:27;66.29;59.81;72.18;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:23:03;67.75;61.93;72.79;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:25:39;67.36;62.73;73.80;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:28:14;65.93;57.00;81.47;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:30:50;65.55;59.81;71.04;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:33:25;66.37;58.12;81.00;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:35:57;66.54;60.57;71.44;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:38:29;67.60;57.05;75.26;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:40:59;67.03;59.97;77.15;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:43:31;66.93;61.80;72.01;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:46:04;67.10;61.50;72.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:48:34;66.00;61.28;69.65;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:51:07;66.08;60.83;72.25;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:53:40;66.31;60.87;72.06;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:56:12;66.31;58.83;74.22;;
74214;Laerm;62576;55.694;37.494;2022-09-09T09:58:50;65.72;59.89;73.59;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:01:22;66.97;59.67;77.78;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:03:57;66.26;60.50;70.50;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:06:32;65.63;55.21;71.51;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:09:23;65.94;53.57;79.74;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:11:58;66.17;59.84;73.09;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:14:36;67.24;58.52;77.16;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:17:16;67.16;60.44;78.09;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:20:04;66.54;60.67;76.35;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:22:44;67.48;61.31;71.93;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:25:35;67.16;61.81;77.86;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:28:21;65.44;59.73;71.30;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:31:07;67.06;59.54;74.25;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:33:46;66.48;56.33;71.51;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:36:21;66.75;56.56;71.72;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:38:57;68.97;57.71;89.77;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:41:44;65.87;59.38;71.61;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:44:31;66.58;57.45;88.28;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:47:17;67.03;56.78;73.15;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:50:07;65.70;59.34;72.01;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:52:45;66.92;61.36;72.82;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:55:24;66.33;60.69;71.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T10:57:58;66.13;57.87;73.84;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:00:39;65.80;58.08;73.27;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:03:20;65.97;58.98;72.37;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:05:54;65.71;56.87;69.99;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:08:28;65.31;55.72;74.96;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:10:59;65.30;57.68;71.78;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:13:37;65.56;58.64;75.72;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:16:19;67.49;60.15;78.30;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:18:59;66.96;60.77;79.55;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:21:34;68.04;60.21;82.77;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:24:11;67.65;60.83;74.58;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:26:47;66.16;59.14;77.76;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:32:32;67.66;59.89;78.55;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:35:20;67.35;60.48;71.78;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:40:56;65.94;59.92;72.38;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:43:32;65.90;61.28;71.03;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:46:04;65.93;58.25;72.51;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:48:37;66.24;60.51;70.67;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:51:07;67.65;60.99;75.88;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:53:48;66.74;59.62;72.92;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:56:33;65.97;59.28;72.93;;
74214;Laerm;62576;55.694;37.494;2022-09-09T11:59:05;66.29;60.46;70.66;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:01:39;66.40;60.49;71.73;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:04:16;66.62;59.10;74.81;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:06:50;67.04;62.23;76.76;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:09:27;68.57;63.06;81.55;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:12:26;66.02;60.16;75.14;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:15:00;66.29;61.46;79.47;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:17:32;66.26;58.67;74.34;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:20:14;66.02;59.56;72.19;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:22:57;66.69;60.84;73.04;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:25:36;66.60;59.80;74.71;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:28:15;67.08;61.11;71.83;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:30:52;67.12;61.17;74.47;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:33:33;66.98;60.41;71.40;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:36:04;66.72;59.86;76.23;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:38:39;66.15;60.13;73.63;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:41:20;65.96;60.54;75.13;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:43:50;66.78;60.78;71.53;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:46:32;67.02;59.91;73.43;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:49:04;66.84;62.72;71.18;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:51:34;66.88;60.90;77.74;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:54:06;67.24;60.06;75.25;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:56:36;67.44;59.30;73.95;;
74214;Laerm;62576;55.694;37.494;2022-09-09T12:59:23;66.51;59.67;73.97;;
74214;Laerm;62576;55.694;37.494;2022-09-09T13:01:56;65.01;59.29;71.04;;
