sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69170;SDS011;56279;47.902;12.308;2022-09-09T00:01:02;2.97;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:03:10;2.63;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:07:54;3.97;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:10:14;1.88;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:12:34;1.50;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:16:55;1.30;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:19:36;1.48;;;1.08;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:21:38;3.03;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:23:45;1.20;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:26:02;2.20;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:28:13;3.03;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:32:24;3.05;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:34:30;2.43;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:36:32;2.55;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:38:37;5.13;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:41:18;2.60;;;1.35;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:43:35;4.28;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:47:52;2.53;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:50:03;3.03;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T00:59:03;2.90;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:01:17;1.95;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:07:40;2.97;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:09:52;1.92;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:14:22;1.25;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:16:40;1.98;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:18:45;2.03;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:26:08;1.58;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:28:17;2.03;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:30:25;1.70;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:32:37;1.40;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:34:45;3.10;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:38:54;3.28;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:40:55;2.13;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:43:03;3.70;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:45:05;3.65;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:47:07;2.60;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:49:16;5.50;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:51:18;2.13;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:53:20;3.67;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T01:55:30;3.15;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:00:03;2.95;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:04:42;2.85;;;1.83;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:06:50;2.42;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:09:02;3.30;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:13:28;2.70;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:17:45;2.92;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:19:53;1.70;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:22:24;3.08;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:24:29;3.90;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:26:47;2.45;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:28:56;1.85;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:31:03;3.20;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:33:15;1.75;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:38:01;1.77;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:40:10;2.47;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:42:19;2.88;;;1.15;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:44:24;1.55;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:50:55;5.65;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:55:24;3.08;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:57:45;2.57;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T02:59:50;1.88;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:01:53;3.25;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:03:55;1.83;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:05:56;2.47;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:07:58;2.03;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:09:59;5.10;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:12:02;2.20;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:14:06;2.63;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:16:10;1.77;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:18:17;3.53;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:20:23;2.28;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:22:29;3.50;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:24:33;4.43;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:26:37;5.20;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:28:42;3.90;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:30:46;3.42;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:32:47;1.80;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:34:48;1.77;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:36:50;2.17;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:38:53;1.57;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:40:56;2.30;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:42:58;2.05;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:45:01;1.80;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:47:03;2.20;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:49:04;1.97;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:51:06;2.05;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:53:09;2.08;;;1.15;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:55:10;2.08;;;1.45;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:57:12;2.22;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-09-09T03:59:17;2.37;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:01:18;2.50;;;1.15;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:03:21;1.83;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:05:25;2.20;;;1.38;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:07:26;1.70;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:09:30;2.37;;;1.37;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:11:31;2.97;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:13:34;2.88;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:15:39;4.60;;;1.63;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:17:40;2.30;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:19:42;2.03;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:21:44;2.30;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:23:46;2.53;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:25:48;3.10;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:27:54;3.15;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:29:57;2.57;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:32:01;1.45;;;1.05;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:34:13;1.33;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:36:16;1.52;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:38:19;2.22;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:40:24;1.83;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:42:26;2.00;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:44:28;2.65;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:46:31;2.35;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:48:35;1.83;;;1.15;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:50:38;4.53;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:52:41;3.72;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:54:43;2.08;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:56:45;2.22;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T04:58:47;1.70;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:00:49;1.87;;;1.07;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:02:52;3.60;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:04:53;2.28;;;1.02;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:06:55;3.35;;;1.35;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:08:57;1.52;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:11:03;3.73;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:13:26;3.20;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:15:28;2.00;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:17:30;1.52;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:19:32;2.75;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:21:33;1.23;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:23:35;2.25;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:25:36;1.05;;;0.95;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:27:38;2.15;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:29:40;3.08;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:31:44;1.43;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:33:50;2.53;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:35:55;1.63;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:37:59;1.60;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:40:01;1.67;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:42:03;3.57;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:44:07;2.60;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:46:13;2.33;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:48:16;1.85;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:50:18;3.20;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:52:19;2.43;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:54:21;2.25;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:56:26;4.70;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T05:58:31;2.60;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:00:33;3.45;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:02:35;2.10;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:04:38;3.45;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:06:39;2.35;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:08:54;2.70;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:11:02;3.10;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:13:08;2.60;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:15:11;2.17;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:17:12;2.35;;;1.45;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:19:14;2.45;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:21:19;3.80;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:23:23;4.40;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:25:25;2.47;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:27:27;1.90;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:29:29;3.17;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:31:32;3.00;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:33:41;3.23;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:35:50;3.33;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:37:55;5.43;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:39:56;2.80;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:41:57;2.72;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:44:31;2.60;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:46:34;2.22;;;1.67;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:48:38;1.60;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:50:41;1.95;;;1.15;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:52:45;2.47;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:54:50;3.20;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:56:54;2.53;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T06:58:59;2.75;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:01:07;5.38;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:03:10;2.55;;;1.35;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:05:11;3.33;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:07:15;1.70;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:09:22;3.17;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:11:27;2.53;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:13:31;2.60;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:15:37;1.63;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:17:39;2.85;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:19:40;2.33;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:21:41;4.53;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:23:47;4.65;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:25:56;2.40;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:27:59;3.28;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:30:00;2.80;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:32:04;3.10;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:34:12;2.72;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:36:16;4.33;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:38:28;2.30;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:40:36;2.22;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:45:56;2.00;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:47:59;1.80;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:50:00;3.40;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:52:05;2.38;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:54:13;2.40;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:56:25;2.97;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T07:58:28;2.40;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:00:29;1.63;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:02:32;2.45;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:04:33;1.98;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:06:39;2.17;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:08:43;1.57;;;0.97;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:10:48;4.00;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:12:49;2.28;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:15:02;1.73;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:17:10;3.05;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:19:21;1.93;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:23:57;2.50;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:26:04;1.52;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:28:12;1.80;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:30:13;2.97;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:32:24;2.03;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:34:54;2.55;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:36:57;2.88;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:39:10;1.52;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:45:15;1.83;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:49:27;3.35;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:50:38;2.83;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:55:50;1.90;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T08:58:04;5.20;;;1.77;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:00:21;3.40;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:02:59;2.70;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:05:46;2.60;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:10:51;4.30;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:12:59;2.75;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:15:22;4.13;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:17:28;5.35;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:19:34;3.07;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:21:44;5.38;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:23:56;2.50;;;1.35;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:26:00;2.70;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:28:08;3.15;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:30:20;2.47;;;1.43;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:32:24;2.35;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:34:29;2.97;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:37:15;3.10;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:39:02;1.95;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:41:07;1.50;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:43:16;3.03;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:47:44;2.97;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:49:55;6.10;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:52:01;2.17;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:56:28;2.45;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T09:58:31;2.30;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:00:37;3.75;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:02:50;1.73;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:07:21;2.67;;;1.45;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:09:29;1.50;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:11:43;2.42;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:14:00;1.60;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:16:22;1.85;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:21:21;1.95;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:28:36;2.03;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:30:52;1.27;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:33:13;2.65;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:35:30;1.80;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:40:15;1.35;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:42:32;4.40;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:46:48;3.70;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:56:20;2.78;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T10:58:31;1.73;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:00:44;2.10;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:05:03;1.50;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:07:06;2.03;;;1.15;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:09:16;2.63;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:15:53;2.97;;;1.38;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:18:05;2.38;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:20:13;2.70;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:22:34;2.03;;;1.37;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:24:47;2.08;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:26:57;2.38;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:29:06;3.45;;;1.58;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:40:28;2.42;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:42:32;1.92;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:44:33;3.10;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:46:36;1.92;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:48:40;3.78;;;1.05;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:50:46;3.25;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:53:14;2.15;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:55:26;2.13;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T11:59:35;2.75;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:01:43;2.80;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:03:47;2.65;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:05:51;2.23;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:07:56;2.72;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:12:29;2.42;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:17:22;2.53;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:19:25;2.90;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:23:50;2.03;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:33:23;1.35;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:35:26;2.97;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:37:35;1.80;;;1.00;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:39:45;2.23;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:41:51;1.60;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:44:04;1.63;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:46:07;2.28;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:48:15;2.70;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:50:22;2.17;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:52:27;4.30;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:54:36;1.77;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:56:38;2.83;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T12:58:44;2.17;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T13:00:49;3.00;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T13:02:57;1.95;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T13:05:08;1.77;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T13:07:15;1.83;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-09-09T13:09:22;2.55;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-09-09T13:11:30;1.97;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-09-09T13:13:39;3.53;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-09-09T13:15:48;2.50;;;1.30;;
