sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T00:06:02;19.18;;17.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T00:10:26;19.18;;17.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T00:19:04;16.37;;14.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T00:23:17;16.37;;14.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T00:31:35;13.72;;12.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T00:35:51;14.49;;12.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T00:44:35;14.49;;12.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T00:57:17;9.55;;9.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:01:26;9.55;;9.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:05:46;10.07;;9.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:09:59;10.07;;9.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:18:32;11.38;;9.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:22:57;11.38;;9.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:27:02;10.57;;8.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:31:37;10.57;;8.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:39:50;5.56;;5.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:44:07;5.56;;5.22;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:48:23;4.95;;4.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T01:52:38;4.95;;4.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:01:26;6.42;;5.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:05:39;4.96;;4.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:09:43;4.96;;4.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:14:09;4.96;;4.96;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:18:15;4.11;;4.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:22:30;4.11;;4.11;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:26:47;5.04;;4.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:31:02;5.04;;4.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:35:19;5.04;;4.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:39:34;4.21;;4.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:43:50;4.21;;4.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T02:56:40;4.64;;4.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:00:54;4.64;;4.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:05:10;4.64;;4.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:09:26;3.92;;3.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:13:42;3.92;;3.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:17:58;3.60;;3.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:22:14;3.60;;3.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:26:30;4.32;;3.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:30:46;4.32;;3.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:35:03;4.32;;3.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:39:18;2.94;;2.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:43:34;2.94;;2.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:47:50;3.24;;3.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:52:08;3.24;;3.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T03:56:22;5.51;;4.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:00:38;5.51;;4.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:04:54;5.51;;4.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:09:10;5.06;;3.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:13:26;5.06;;3.97;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:17:42;4.51;;3.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:21:58;4.51;;3.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:26:14;3.01;;2.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:30:30;3.01;;2.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:34:46;3.01;;2.61;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:39:02;3.68;;3.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:43:19;3.68;;3.23;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:47:34;3.25;;2.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:51:50;3.25;;2.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T04:56:10;2.51;;2.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:00:23;2.51;;2.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:04:38;2.51;;2.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:08:54;2.70;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:13:11;2.70;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:17:27;2.99;;2.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:21:43;2.99;;2.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:25:59;3.78;;3.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:30:15;3.78;;3.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:34:31;3.78;;3.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:38:47;5.23;;4.43;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:43:03;5.23;;4.43;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:47:19;3.84;;3.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:51:35;3.84;;3.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T05:55:57;3.49;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:00:07;3.49;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:04:23;3.49;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:08:40;3.30;;3.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:12:55;3.30;;3.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:17:11;3.28;;2.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:21:27;3.28;;2.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:25:43;2.40;;2.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:29:59;2.40;;2.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:34:15;2.40;;2.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:38:31;3.78;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:42:47;3.78;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:47:03;3.61;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:51:19;3.61;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:55:35;2.04;;2.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T06:59:51;2.04;;2.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:04:07;2.04;;2.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:08:23;3.10;;2.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:12:39;3.10;;2.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:16:55;3.51;;2.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:21:11;3.51;;2.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:25:27;2.07;;1.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:29:43;2.07;;1.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:33:59;2.07;;1.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:38:15;2.44;;2.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:42:31;2.44;;2.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:46:47;4.60;;3.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:51:04;4.60;;3.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:55:22;4.60;;3.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T07:59:35;2.14;;2.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:03:55;2.14;;2.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:08:07;5.82;;4.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:12:23;5.82;;4.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:16:40;2.39;;2.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:20:55;2.39;;2.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:25:11;2.39;;2.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:29:27;2.10;;2.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:33:43;2.10;;2.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:37:59;2.62;;2.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:42:23;2.62;;2.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:46:34;1.92;;1.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:50:48;1.92;;1.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T08:59:19;45.31;;40.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:12:11;105.07;;95.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:16:26;73.78;;64.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:20:50;73.78;;64.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:24:56;73.78;;64.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:29:13;173.73;;157.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:37:43;76.40;;71.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:42:07;76.40;;71.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:46:22;52.98;;48.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:50:32;52.98;;48.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:54:47;52.98;;48.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T09:59:03;85.64;;80.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T10:03:29;85.64;;80.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T10:07:35;50.29;;45.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T10:20:30;31.49;;29.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T10:24:44;31.49;;29.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T10:29:05;19.38;;18.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T10:33:23;19.38;;18.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T10:46:09;9.62;;8.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T10:58:48;5.29;;5.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:03:03;5.29;;5.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:07:25;3.98;;3.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:11:46;3.98;;3.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:15:59;2.91;;2.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:20:10;2.91;;2.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:24:26;2.91;;2.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:28:47;2.58;;2.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:41:32;1.89;;1.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:45:49;20.60;;18.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:54:27;20.60;;18.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T11:58:34;46.72;;45.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:02:48;46.72;;45.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:07:04;24.21;;22.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:11:26;24.21;;22.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:15:35;19.84;;17.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:20:03;19.84;;17.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:24:11;19.84;;17.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:28:44;6.62;;6.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:32:39;6.62;;6.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:36:57;13.32;;10.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:41:21;13.32;;10.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:45:31;13.32;;10.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:49:43;44.02;;39.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:53:59;44.02;;39.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T12:58:16;47.61;;40.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:02:31;47.61;;40.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:06:47;26.22;;23.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:11:04;26.22;;23.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:15:23;26.22;;23.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:19:36;26.07;;22.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:23:51;26.07;;22.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:28:20;15.53;;15.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:32:24;15.53;;15.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:36:39;21.31;;18.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:40:59;21.31;;18.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:45:15;21.31;;18.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:49:28;22.34;;18.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:53:45;22.34;;18.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T13:58:00;14.56;;13.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:02:15;14.56;;13.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:06:32;13.97;;13.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:10:47;13.97;;13.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:15:04;13.97;;13.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:19:20;11.91;;11.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:23:35;11.91;;11.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:27:51;11.30;;10.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:32:07;11.30;;10.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:36:24;10.92;;10.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:40:39;10.92;;10.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:44:55;10.92;;10.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:49:11;8.67;;8.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:53:28;8.67;;8.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T14:57:44;10.01;;9.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:02:00;10.01;;9.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:06:16;9.88;;9.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:10:32;9.88;;9.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:14:48;9.88;;9.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:19:04;11.10;;9.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:23:20;11.10;;9.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:27:36;9.13;;8.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:31:53;9.13;;8.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:36:17;6.84;;6.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:40:24;6.84;;6.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:44:40;6.84;;6.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:48:57;7.14;;6.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:53:12;7.14;;6.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T15:57:28;5.93;;5.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:01:44;5.93;;5.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:06:00;7.25;;6.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:10:16;7.25;;6.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:14:32;7.25;;6.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:18:51;7.55;;6.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:23:04;7.55;;6.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:27:20;9.63;;7.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:31:36;9.63;;7.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:35:52;10.67;;8.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:40:08;10.67;;8.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:44:24;10.67;;8.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:48:40;6.28;;5.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:52:56;6.28;;5.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T16:57:12;4.69;;4.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:01:29;4.69;;4.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:05:44;4.70;;4.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:10:00;4.70;;4.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:14:17;4.70;;4.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:18:32;4.07;;3.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:22:48;4.07;;3.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:27:04;4.88;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:31:20;4.88;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:35:36;4.24;;3.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:39:52;4.24;;3.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:44:08;4.24;;3.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:48:24;4.17;;4.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:52:40;4.17;;4.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T17:56:56;3.00;;3.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:01:16;3.00;;3.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:05:28;3.00;;3.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:09:44;2.98;;2.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:14:00;2.98;;2.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:18:16;3.17;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:22:32;3.17;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:26:48;5.68;;4.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:31:05;5.68;;4.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:35:20;5.68;;4.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:39:36;5.06;;4.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:43:53;5.06;;4.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:48:08;2.99;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:52:24;2.99;;2.70;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T18:56:40;2.93;;2.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:00:56;2.93;;2.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:05:12;2.93;;2.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:09:29;2.48;;2.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:13:50;2.48;;2.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:18:00;2.20;;2.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:22:16;2.20;;2.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:26:34;3.00;;2.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:30:48;3.00;;2.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:35:04;3.00;;2.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:39:20;2.27;;2.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:43:36;2.27;;2.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:47:52;2.82;;2.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:52:08;2.82;;2.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T19:56:25;2.50;;2.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:00:40;2.50;;2.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:04:56;2.50;;2.35;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:09:16;4.86;;3.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:13:28;4.86;;3.84;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:17:44;3.34;;2.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:22:00;3.34;;2.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:26:17;2.44;;2.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:30:32;2.44;;2.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:34:48;2.44;;2.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:39:05;3.09;;2.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2022-09-09T20:43:20;3.09;;2.71;;;;;;;
