sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12753;BMP180;6440;44.616;2.032;2022-09-09T00:00:16;99008;;;17.60
12753;BMP180;6440;44.616;2.032;2022-09-09T00:02:53;99014;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T00:05:23;99027;;;17.60
12753;BMP180;6440;44.616;2.032;2022-09-09T00:07:51;99024;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T00:10:29;99031;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:13:20;99029;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:15:59;99032;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:19:47;99019;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:21:25;99031;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:23:52;99017;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:26:35;99021;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T00:29:28;99025;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T00:31:57;99030;;;17.60
12753;BMP180;6440;44.616;2.032;2022-09-09T00:34:24;99027;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T00:36:52;99027;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:39:31;99030;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T00:42:23;99021;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:45:09;99033;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T00:47:39;99036;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T00:55:54;99011;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T00:58:21;99008;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:00:51;99015;;;17.20
12753;BMP180;6440;44.616;2.032;2022-09-09T01:03:30;99017;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:11:22;99015;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:13:52;99015;;;17.20
12753;BMP180;6440;44.616;2.032;2022-09-09T01:16:18;99009;;;17.20
12753;BMP180;6440;44.616;2.032;2022-09-09T01:18:48;99003;;;17.20
12753;BMP180;6440;44.616;2.032;2022-09-09T01:21:41;99011;;;17.20
12753;BMP180;6440;44.616;2.032;2022-09-09T01:24:36;99009;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:27:01;98998;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:29:28;99000;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T01:31:58;98996;;;17.20
12753;BMP180;6440;44.616;2.032;2022-09-09T01:34:27;98994;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:37:03;98990;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:39:30;98979;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:41:58;98985;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T01:44:26;98988;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T01:46:55;98995;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T01:49:23;98986;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T01:51:52;98989;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T01:54:20;98988;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T01:57:11;98982;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:00:04;98990;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:02:36;98996;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:05:19;98989;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:07:48;99010;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:10:24;99014;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:13:04;98986;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T02:18:13;98978;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T02:20:41;98985;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T02:23:09;98982;;;17.60
12753;BMP180;6440;44.616;2.032;2022-09-09T02:25:37;98984;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T02:28:06;98990;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T02:30:33;98979;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:33:01;98989;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:35:28;98986;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:37:56;99007;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:40:25;98987;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:42:53;98985;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:45:24;98978;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:48:20;98992;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:50:56;98984;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:53:32;98981;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:56:04;98985;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T02:58:29;98997;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:00:57;98998;;;17.60
12753;BMP180;6440;44.616;2.032;2022-09-09T03:03:26;98993;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:05:55;99005;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:08:24;99000;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:10:54;99002;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:13:22;99000;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:15:51;99004;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:18:20;99007;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:20:49;98997;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:23:17;99004;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:25:47;99010;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:28:15;99000;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:30:43;99005;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:33:12;98847;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:35:44;99004;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:38:09;99005;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:40:38;99003;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:43:07;99002;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:45:36;98993;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T03:48:05;98988;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:50:34;99004;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:53:03;99004;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:55:31;98999;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T03:58:00;99005;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:00:29;99010;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:02:58;99001;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:05:27;99005;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:07:56;98997;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:10:25;98989;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:12:54;98982;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:15:23;98976;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:17:52;98993;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:20:21;99005;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:22:49;99005;;;17.30
12753;BMP180;6440;44.616;2.032;2022-09-09T04:25:19;99003;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:27:52;99003;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:30:16;99011;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:32:45;99004;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:35:14;99008;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T04:37:43;99017;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:40:12;99015;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:42:40;99019;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:45:09;99016;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:47:38;99011;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:50:08;99019;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:52:37;99025;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:55:07;99026;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T04:57:36;99021;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T05:00:06;99029;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T05:02:37;99035;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T05:05:04;99034;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T05:07:32;99037;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T05:10:01;99035;;;17.40
12753;BMP180;6440;44.616;2.032;2022-09-09T05:12:30;99041;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T05:14:58;99038;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T05:17:27;99050;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T05:19:56;99041;;;17.50
12753;BMP180;6440;44.616;2.032;2022-09-09T05:22:25;99044;;;17.60
12753;BMP180;6440;44.616;2.032;2022-09-09T05:24:54;99051;;;17.60
12753;BMP180;6440;44.616;2.032;2022-09-09T05:27:23;99053;;;17.70
12753;BMP180;6440;44.616;2.032;2022-09-09T05:29:52;99042;;;17.70
12753;BMP180;6440;44.616;2.032;2022-09-09T05:32:21;99047;;;17.70
12753;BMP180;6440;44.616;2.032;2022-09-09T05:34:50;99066;;;17.90
12753;BMP180;6440;44.616;2.032;2022-09-09T05:37:19;99062;;;17.90
12753;BMP180;6440;44.616;2.032;2022-09-09T05:39:48;99068;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T05:42:17;99065;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T05:44:46;99070;;;17.70
12753;BMP180;6440;44.616;2.032;2022-09-09T05:47:15;99061;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T05:49:43;99056;;;17.70
12753;BMP180;6440;44.616;2.032;2022-09-09T05:52:12;99048;;;17.70
12753;BMP180;6440;44.616;2.032;2022-09-09T05:54:41;99044;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T05:57:10;99056;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T05:59:39;99059;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T06:02:08;99057;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T06:04:36;99063;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T06:07:04;99070;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T06:09:33;99064;;;17.80
12753;BMP180;6440;44.616;2.032;2022-09-09T06:12:02;99069;;;17.90
12753;BMP180;6440;44.616;2.032;2022-09-09T06:14:31;99060;;;17.90
12753;BMP180;6440;44.616;2.032;2022-09-09T06:17:00;99069;;;17.90
12753;BMP180;6440;44.616;2.032;2022-09-09T06:19:29;99067;;;17.90
12753;BMP180;6440;44.616;2.032;2022-09-09T06:21:58;99070;;;18.00
12753;BMP180;6440;44.616;2.032;2022-09-09T06:24:27;99071;;;18.10
12753;BMP180;6440;44.616;2.032;2022-09-09T06:26:56;99068;;;18.20
12753;BMP180;6440;44.616;2.032;2022-09-09T06:29:24;99074;;;18.20
12753;BMP180;6440;44.616;2.032;2022-09-09T06:31:53;99073;;;18.30
12753;BMP180;6440;44.616;2.032;2022-09-09T06:34:22;99073;;;18.30
12753;BMP180;6440;44.616;2.032;2022-09-09T06:36:51;99085;;;18.40
12753;BMP180;6440;44.616;2.032;2022-09-09T06:39:21;99093;;;18.50
12753;BMP180;6440;44.616;2.032;2022-09-09T06:41:50;99088;;;18.60
12753;BMP180;6440;44.616;2.032;2022-09-09T06:44:19;99089;;;18.60
12753;BMP180;6440;44.616;2.032;2022-09-09T06:46:47;99090;;;18.70
12753;BMP180;6440;44.616;2.032;2022-09-09T06:49:16;99097;;;18.60
12753;BMP180;6440;44.616;2.032;2022-09-09T06:51:45;99098;;;18.70
12753;BMP180;6440;44.616;2.032;2022-09-09T06:54:13;99091;;;18.70
12753;BMP180;6440;44.616;2.032;2022-09-09T06:56:42;99082;;;18.80
12753;BMP180;6440;44.616;2.032;2022-09-09T06:59:10;99079;;;19.00
12753;BMP180;6440;44.616;2.032;2022-09-09T07:01:39;99070;;;19.30
12753;BMP180;6440;44.616;2.032;2022-09-09T07:04:09;99067;;;19.50
12753;BMP180;6440;44.616;2.032;2022-09-09T07:06:38;99064;;;19.80
12753;BMP180;6440;44.616;2.032;2022-09-09T07:09:07;99069;;;20.20
12753;BMP180;6440;44.616;2.032;2022-09-09T07:11:44;99075;;;20.60
12753;BMP180;6440;44.616;2.032;2022-09-09T07:14:11;99083;;;20.90
12753;BMP180;6440;44.616;2.032;2022-09-09T07:16:41;99096;;;21.00
12753;BMP180;6440;44.616;2.032;2022-09-09T07:19:09;99093;;;21.00
12753;BMP180;6440;44.616;2.032;2022-09-09T07:21:37;99096;;;20.80
12753;BMP180;6440;44.616;2.032;2022-09-09T07:24:05;99107;;;20.80
12753;BMP180;6440;44.616;2.032;2022-09-09T07:26:34;99094;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:29:03;99096;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:31:32;99084;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:33:59;99092;;;20.60
12753;BMP180;6440;44.616;2.032;2022-09-09T07:36:27;99093;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:38:56;99091;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:41:23;99101;;;20.80
12753;BMP180;6440;44.616;2.032;2022-09-09T07:43:51;99101;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:46:19;99103;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:48:48;99100;;;20.60
12753;BMP180;6440;44.616;2.032;2022-09-09T07:51:15;99105;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:53:44;99119;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T07:56:15;99114;;;20.60
12753;BMP180;6440;44.616;2.032;2022-09-09T07:58:42;99117;;;20.70
12753;BMP180;6440;44.616;2.032;2022-09-09T08:01:13;99115;;;20.60
12753;BMP180;6440;44.616;2.032;2022-09-09T08:03:40;99122;;;20.50
12753;BMP180;6440;44.616;2.032;2022-09-09T08:06:08;99140;;;20.50
12753;BMP180;6440;44.616;2.032;2022-09-09T08:08:37;99124;;;20.30
12753;BMP180;6440;44.616;2.032;2022-09-09T08:11:08;99125;;;20.40
12753;BMP180;6440;44.616;2.032;2022-09-09T08:13:35;99121;;;20.40
12753;BMP180;6440;44.616;2.032;2022-09-09T08:16:13;99122;;;20.40
12753;BMP180;6440;44.616;2.032;2022-09-09T08:18:40;99131;;;20.40
12753;BMP180;6440;44.616;2.032;2022-09-09T08:21:10;99133;;;20.40
12753;BMP180;6440;44.616;2.032;2022-09-09T08:23:40;99137;;;20.50
12753;BMP180;6440;44.616;2.032;2022-09-09T08:26:17;99136;;;20.40
12753;BMP180;6440;44.616;2.032;2022-09-09T08:28:45;99140;;;20.40
12753;BMP180;6440;44.616;2.032;2022-09-09T08:31:15;99136;;;20.50
12753;BMP180;6440;44.616;2.032;2022-09-09T08:33:42;99131;;;20.60
12753;BMP180;6440;44.616;2.032;2022-09-09T08:36:11;99129;;;21.00
12753;BMP180;6440;44.616;2.032;2022-09-09T08:38:39;99133;;;21.20
12753;BMP180;6440;44.616;2.032;2022-09-09T08:44:09;99147;;;21.70
12753;BMP180;6440;44.616;2.032;2022-09-09T08:46:51;99144;;;22.00
12753;BMP180;6440;44.616;2.032;2022-09-09T08:49:36;99145;;;22.00
12753;BMP180;6440;44.616;2.032;2022-09-09T08:51:50;99150;;;22.00
12753;BMP180;6440;44.616;2.032;2022-09-09T08:54:19;99155;;;22.10
12753;BMP180;6440;44.616;2.032;2022-09-09T08:56:46;99152;;;22.10
12753;BMP180;6440;44.616;2.032;2022-09-09T08:59:15;99155;;;22.00
12753;BMP180;6440;44.616;2.032;2022-09-09T09:01:58;99159;;;22.10
12753;BMP180;6440;44.616;2.032;2022-09-09T09:04:38;99163;;;22.00
12753;BMP180;6440;44.616;2.032;2022-09-09T09:07:23;99164;;;21.70
12753;BMP180;6440;44.616;2.032;2022-09-09T09:09:57;99155;;;21.60
12753;BMP180;6440;44.616;2.032;2022-09-09T09:12:23;99163;;;21.60
12753;BMP180;6440;44.616;2.032;2022-09-09T09:14:51;99156;;;21.60
12753;BMP180;6440;44.616;2.032;2022-09-09T09:17:19;99159;;;21.60
12753;BMP180;6440;44.616;2.032;2022-09-09T09:19:47;99155;;;21.70
12753;BMP180;6440;44.616;2.032;2022-09-09T09:22:19;99151;;;22.00
12753;BMP180;6440;44.616;2.032;2022-09-09T09:24:54;99147;;;22.70
12753;BMP180;6440;44.616;2.032;2022-09-09T09:27:40;99147;;;22.90
12753;BMP180;6440;44.616;2.032;2022-09-09T09:30:17;99143;;;23.60
12753;BMP180;6440;44.616;2.032;2022-09-09T09:32:49;99146;;;23.70
12753;BMP180;6440;44.616;2.032;2022-09-09T09:35:12;99145;;;24.60
12753;BMP180;6440;44.616;2.032;2022-09-09T09:37:40;99153;;;25.20
12753;BMP180;6440;44.616;2.032;2022-09-09T09:40:10;99154;;;25.30
12753;BMP180;6440;44.616;2.032;2022-09-09T09:42:38;99162;;;25.00
12753;BMP180;6440;44.616;2.032;2022-09-09T09:45:17;99155;;;24.70
12753;BMP180;6440;44.616;2.032;2022-09-09T09:47:44;99160;;;24.50
12753;BMP180;6440;44.616;2.032;2022-09-09T09:50:17;99167;;;24.50
12753;BMP180;6440;44.616;2.032;2022-09-09T09:52:53;99162;;;24.40
12753;BMP180;6440;44.616;2.032;2022-09-09T09:55:12;99163;;;24.60
12753;BMP180;6440;44.616;2.032;2022-09-09T09:57:40;99167;;;24.50
12753;BMP180;6440;44.616;2.032;2022-09-09T10:00:16;99160;;;24.50
12753;BMP180;6440;44.616;2.032;2022-09-09T10:02:43;99167;;;24.50
12753;BMP180;6440;44.616;2.032;2022-09-09T10:05:17;99174;;;25.10
12753;BMP180;6440;44.616;2.032;2022-09-09T10:07:44;99173;;;24.90
12753;BMP180;6440;44.616;2.032;2022-09-09T10:10:20;99172;;;24.80
12753;BMP180;6440;44.616;2.032;2022-09-09T10:12:59;99169;;;24.40
12753;BMP180;6440;44.616;2.032;2022-09-09T10:15:37;99171;;;24.30
12753;BMP180;6440;44.616;2.032;2022-09-09T10:18:19;99183;;;24.20
12753;BMP180;6440;44.616;2.032;2022-09-09T10:21:13;99184;;;24.50
12753;BMP180;6440;44.616;2.032;2022-09-09T10:24:03;99172;;;24.60
12753;BMP180;6440;44.616;2.032;2022-09-09T10:26:35;99180;;;25.00
12753;BMP180;6440;44.616;2.032;2022-09-09T10:32:33;99183;;;24.90
12753;BMP180;6440;44.616;2.032;2022-09-09T10:38:19;99184;;;25.10
12753;BMP180;6440;44.616;2.032;2022-09-09T10:41:13;99175;;;25.10
12753;BMP180;6440;44.616;2.032;2022-09-09T10:44:03;99166;;;25.50
12753;BMP180;6440;44.616;2.032;2022-09-09T10:46:54;99168;;;26.50
12753;BMP180;6440;44.616;2.032;2022-09-09T10:50:05;99179;;;27.20
12753;BMP180;6440;44.616;2.032;2022-09-09T10:52:42;99170;;;27.80
12753;BMP180;6440;44.616;2.032;2022-09-09T10:55:19;99170;;;28.20
12753;BMP180;6440;44.616;2.032;2022-09-09T10:57:48;99171;;;27.90
12753;BMP180;6440;44.616;2.032;2022-09-09T11:00:19;99170;;;28.20
12753;BMP180;6440;44.616;2.032;2022-09-09T11:02:55;99168;;;28.30
12753;BMP180;6440;44.616;2.032;2022-09-09T11:05:29;99162;;;28.10
12753;BMP180;6440;44.616;2.032;2022-09-09T11:07:58;99177;;;28.30
12753;BMP180;6440;44.616;2.032;2022-09-09T11:10:32;99175;;;28.30
12753;BMP180;6440;44.616;2.032;2022-09-09T11:12:57;99172;;;28.50
12753;BMP180;6440;44.616;2.032;2022-09-09T11:15:28;99177;;;28.60
12753;BMP180;6440;44.616;2.032;2022-09-09T11:17:54;99179;;;28.60
12753;BMP180;6440;44.616;2.032;2022-09-09T11:20:22;99173;;;28.30
12753;BMP180;6440;44.616;2.032;2022-09-09T11:22:53;99172;;;28.30
12753;BMP180;6440;44.616;2.032;2022-09-09T11:25:24;99168;;;28.10
12753;BMP180;6440;44.616;2.032;2022-09-09T11:31:21;99150;;;28.00
12753;BMP180;6440;44.616;2.032;2022-09-09T11:33:58;99155;;;28.10
12753;BMP180;6440;44.616;2.032;2022-09-09T11:36:48;99163;;;28.40
12753;BMP180;6440;44.616;2.032;2022-09-09T11:39:33;99175;;;27.70
12753;BMP180;6440;44.616;2.032;2022-09-09T11:41:52;99179;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T11:44:25;99165;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T11:46:50;99162;;;27.00
12753;BMP180;6440;44.616;2.032;2022-09-09T11:49:28;99163;;;27.10
12753;BMP180;6440;44.616;2.032;2022-09-09T11:51:54;99160;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T11:54:30;99164;;;27.40
12753;BMP180;6440;44.616;2.032;2022-09-09T11:56:56;99165;;;27.50
12753;BMP180;6440;44.616;2.032;2022-09-09T11:59:31;99165;;;27.50
12753;BMP180;6440;44.616;2.032;2022-09-09T12:02:02;99161;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T12:04:38;99162;;;26.90
12753;BMP180;6440;44.616;2.032;2022-09-09T12:07:23;99163;;;27.00
12753;BMP180;6440;44.616;2.032;2022-09-09T12:09:52;99160;;;26.70
12753;BMP180;6440;44.616;2.032;2022-09-09T12:12:22;99162;;;26.70
12753;BMP180;6440;44.616;2.032;2022-09-09T12:14:57;99157;;;26.90
12753;BMP180;6440;44.616;2.032;2022-09-09T12:17:25;99171;;;26.80
12753;BMP180;6440;44.616;2.032;2022-09-09T12:20:08;99160;;;27.00
12753;BMP180;6440;44.616;2.032;2022-09-09T12:22:59;99175;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T12:25:59;99162;;;27.40
12753;BMP180;6440;44.616;2.032;2022-09-09T12:29:00;99165;;;27.40
12753;BMP180;6440;44.616;2.032;2022-09-09T12:31:33;99157;;;27.90
12753;BMP180;6440;44.616;2.032;2022-09-09T12:34:06;99152;;;28.00
12753;BMP180;6440;44.616;2.032;2022-09-09T12:36:30;99148;;;27.40
12753;BMP180;6440;44.616;2.032;2022-09-09T12:38:58;99154;;;27.40
12753;BMP180;6440;44.616;2.032;2022-09-09T12:41:26;99146;;;27.40
12753;BMP180;6440;44.616;2.032;2022-09-09T12:44:04;99147;;;27.70
12753;BMP180;6440;44.616;2.032;2022-09-09T12:46:43;99151;;;28.00
12753;BMP180;6440;44.616;2.032;2022-09-09T12:49:35;99149;;;28.00
12753;BMP180;6440;44.616;2.032;2022-09-09T12:52:04;99141;;;28.10
12753;BMP180;6440;44.616;2.032;2022-09-09T12:54:31;99146;;;27.90
12753;BMP180;6440;44.616;2.032;2022-09-09T12:56:59;99143;;;27.50
12753;BMP180;6440;44.616;2.032;2022-09-09T12:59:34;99153;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T13:01:56;99140;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T13:04:23;99141;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T13:06:51;99138;;;27.30
12753;BMP180;6440;44.616;2.032;2022-09-09T13:09:20;99140;;;27.00
12753;BMP180;6440;44.616;2.032;2022-09-09T13:11:50;99149;;;26.70
12753;BMP180;6440;44.616;2.032;2022-09-09T13:14:25;99150;;;26.50
12753;BMP180;6440;44.616;2.032;2022-09-09T13:16:58;99151;;;26.10
12753;BMP180;6440;44.616;2.032;2022-09-09T13:19:26;99138;;;26.00
12753;BMP180;6440;44.616;2.032;2022-09-09T13:21:53;99138;;;26.10
12753;BMP180;6440;44.616;2.032;2022-09-09T13:24:32;99127;;;26.00
12753;BMP180;6440;44.616;2.032;2022-09-09T13:27:00;99123;;;26.00
12753;BMP180;6440;44.616;2.032;2022-09-09T13:29:27;99126;;;26.00
12753;BMP180;6440;44.616;2.032;2022-09-09T13:32:03;99113;;;25.90
12753;BMP180;6440;44.616;2.032;2022-09-09T13:34:30;99110;;;26.20
12753;BMP180;6440;44.616;2.032;2022-09-09T13:37:00;99103;;;26.50
12753;BMP180;6440;44.616;2.032;2022-09-09T13:39:27;99104;;;26.70
12753;BMP180;6440;44.616;2.032;2022-09-09T13:41:56;99098;;;26.70
12753;BMP180;6440;44.616;2.032;2022-09-09T13:44:25;99099;;;26.80
12753;BMP180;6440;44.616;2.032;2022-09-09T13:47:17;99097;;;26.70
12753;BMP180;6440;44.616;2.032;2022-09-09T13:49:35;99091;;;26.60
12753;BMP180;6440;44.616;2.032;2022-09-09T13:52:08;99081;;;26.80
12753;BMP180;6440;44.616;2.032;2022-09-09T13:54:33;99092;;;26.80
12753;BMP180;6440;44.616;2.032;2022-09-09T13:57:02;99084;;;26.90
12753;BMP180;6440;44.616;2.032;2022-09-09T13:59:30;99084;;;27.00
12753;BMP180;6440;44.616;2.032;2022-09-09T14:01:58;99091;;;27.00
12753;BMP180;6440;44.616;2.032;2022-09-09T14:04:26;99083;;;27.00
12753;BMP180;6440;44.616;2.032;2022-09-09T14:06:54;99081;;;26.90
12753;BMP180;6440;44.616;2.032;2022-09-09T14:09:22;99092;;;27.10
12753;BMP180;6440;44.616;2.032;2022-09-09T14:11:51;99087;;;27.10
12753;BMP180;6440;44.616;2.032;2022-09-09T14:14:20;99089;;;27.00
12753;BMP180;6440;44.616;2.032;2022-09-09T14:16:48;99095;;;26.90
12753;BMP180;6440;44.616;2.032;2022-09-09T14:19:17;99085;;;26.40
12753;BMP180;6440;44.616;2.032;2022-09-09T14:21:46;99087;;;26.20
12753;BMP180;6440;44.616;2.032;2022-09-09T14:24:15;99091;;;26.10
12753;BMP180;6440;44.616;2.032;2022-09-09T14:26:42;99084;;;26.30
12753;BMP180;6440;44.616;2.032;2022-09-09T14:29:11;99079;;;26.50
12753;BMP180;6440;44.616;2.032;2022-09-09T14:31:40;99072;;;26.50
12753;BMP180;6440;44.616;2.032;2022-09-09T14:34:08;99073;;;26.40
12753;BMP180;6440;44.616;2.032;2022-09-09T14:36:37;99084;;;26.50
12753;BMP180;6440;44.616;2.032;2022-09-09T14:39:04;99070;;;26.60
12753;BMP180;6440;44.616;2.032;2022-09-09T14:41:34;99082;;;26.50
12753;BMP180;6440;44.616;2.032;2022-09-09T14:44:03;99069;;;26.60
