sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37530;DHT22;23374;52.758;6.872;2022-09-09T00:09:58;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:13:46;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:16:32;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:19:27;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:25:29;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:27:54;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:30:31;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:32:58;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:35:57;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:38:34;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:41:24;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:47:50;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:56:08;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T00:58:32;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:01:08;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:03:47;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:06:35;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:12:48;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:15:23;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:18:13;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:26:24;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:28:49;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:31:17;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:33:37;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:36:12;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:38:34;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:40:55;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:43:15;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:47:34;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:49:55;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:52:16;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:54:36;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T01:57:27;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:00:07;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:06:46;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:09:12;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:11:33;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:14:05;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:16:56;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:19:27;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:21:54;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:24:16;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:26:41;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:29:05;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:31:28;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:33:55;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:36:17;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:38:45;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:41:06;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:43:34;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:47:50;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:50:39;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T02:59:04;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:01:25;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:03:45;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:06:07;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:08:27;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:10:47;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:13:08;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:15:29;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:17:51;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:20:12;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:22:33;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:24:53;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:27:14;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:29:34;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:31:54;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:34:15;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:36:36;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:38:57;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:41:18;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:43:38;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:47:43;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:50:06;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:52:29;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:54:51;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:57:11;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T03:59:33;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:01:55;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:04:17;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:06:37;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:08:57;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:11:18;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:13:38;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:16:01;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:18:22;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:20:46;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:23:07;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:25:27;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:27:47;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:30:09;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:32:33;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:34:53;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:37:14;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:39:34;15.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:41:55;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:44:15;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:46:35;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:48:56;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:51:17;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:53:37;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:56:10;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T04:58:31;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:00:52;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:03:12;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:05:33;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:07:54;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:10:14;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:12:36;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:14:56;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:17:17;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:19:37;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:21:58;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:24:18;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:26:39;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:29:00;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:31:21;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:33:44;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:36:11;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:38:33;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:40:54;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:43:14;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:45:35;15.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:47:55;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:50:17;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:52:37;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:54:57;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:57:19;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T05:59:40;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:02:00;15.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:04:21;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:06:42;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:09:04;15.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:11:31;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:13:52;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:16:17;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:18:40;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:21:03;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:23:25;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:25:46;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:28:07;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:30:27;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:32:47;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:35:08;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:37:28;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:39:49;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:42:11;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:44:31;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:46:52;15.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:49:13;15.80;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:51:36;15.80;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:53:59;15.80;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:56:34;15.80;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T06:59:00;15.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:01:26;15.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:03:53;15.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:06:20;16.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:08:41;16.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:11:06;16.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:13:27;16.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:15:47;16.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:18:07;16.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:20:30;16.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:22:50;16.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:25:14;16.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:27:37;16.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:29:57;16.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:32:17;16.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:34:39;16.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:36:59;16.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:39:19;16.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:41:43;16.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:44:07;16.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:46:27;16.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:48:54;16.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:51:17;16.80;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:53:39;16.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:56:15;17.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T07:58:40;17.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:01:12;17.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:03:33;17.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:06:02;17.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:08:23;17.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:10:43;17.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:13:03;17.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:15:24;17.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:17:45;17.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:20:06;17.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:22:27;17.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:24:48;17.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:27:08;17.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:29:30;17.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:31:53;17.80;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:34:17;17.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:36:43;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:39:05;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:43:21;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:46:11;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:56:01;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T08:58:29;17.80;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:03:18;17.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:10:50;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:13:38;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:16:33;18.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:18:54;18.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:21:45;18.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:25:35;18.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:28:10;18.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:30:50;18.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:33:56;18.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:36:19;18.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:38:40;18.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:41:01;18.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:43:33;18.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:45:53;18.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:48:14;18.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:50:35;18.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:53:05;18.80;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:55:29;18.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T09:57:51;19.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T10:00:19;19.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T10:02:42;19.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T10:06:05;19.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T10:08:27;19.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T10:14:47;19.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T10:21:03;19.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T10:24:44;19.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T10:38:34;19.70;89.40
37530;DHT22;23374;52.758;6.872;2022-09-09T10:41:12;20.00;31.70
37530;DHT22;23374;52.758;6.872;2022-09-09T10:57:47;20.00;47.30
37530;DHT22;23374;52.758;6.872;2022-09-09T11:01:53;20.10;56.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:04:50;20.10;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:07:18;20.10;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:09:49;20.10;35.70
37530;DHT22;23374;52.758;6.872;2022-09-09T11:12:18;20.10;13.70
37530;DHT22;23374;52.758;6.872;2022-09-09T11:15:01;20.20;13.40
37530;DHT22;23374;52.758;6.872;2022-09-09T11:17:41;20.40;16.20
37530;DHT22;23374;52.758;6.872;2022-09-09T11:20:05;20.40;7.90
37530;DHT22;23374;52.758;6.872;2022-09-09T11:22:37;20.50;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:25:30;20.50;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:29:31;20.60;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:36:58;20.70;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:43:52;20.70;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:46:15;20.90;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:48:40;20.90;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:56:12;20.70;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T11:58:43;20.70;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:02:48;20.70;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:05:12;20.60;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:07:57;20.60;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:10:40;20.70;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:13:20;20.80;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:15:55;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:18:37;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:21:41;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:24:13;21.10;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:30:00;21.10;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:32:25;21.10;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:36:12;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:38:40;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:41:00;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:43:23;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:45:44;20.90;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:48:08;20.90;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:50:42;20.90;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:56:36;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T12:58:58;21.10;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:01:32;21.20;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:03:53;21.30;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:06:26;21.30;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:08:47;21.30;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:11:14;21.30;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:13:39;21.10;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:16:02;21.00;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:18:36;20.70;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:20:58;20.30;95.80
37530;DHT22;23374;52.758;6.872;2022-09-09T13:23:20;19.80;58.70
37530;DHT22;23374;52.758;6.872;2022-09-09T13:25:41;19.50;97.30
37530;DHT22;23374;52.758;6.872;2022-09-09T13:28:18;19.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T13:30:40;19.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T13:33:21;19.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T13:37:33;19.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T13:39:54;19.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T13:42:30;20.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T13:44:51;20.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T13:47:20;20.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T13:49:41;20.30;85.00
37530;DHT22;23374;52.758;6.872;2022-09-09T13:52:17;20.40;42.30
37530;DHT22;23374;52.758;6.872;2022-09-09T13:54:39;20.40;33.40
37530;DHT22;23374;52.758;6.872;2022-09-09T13:56:59;20.50;25.40
37530;DHT22;23374;52.758;6.872;2022-09-09T13:59:21;20.40;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T14:01:42;20.50;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T14:04:03;20.50;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T14:06:26;20.40;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T14:08:49;20.20;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T14:11:12;20.10;1.00
37530;DHT22;23374;52.758;6.872;2022-09-09T14:13:33;19.80;15.50
37530;DHT22;23374;52.758;6.872;2022-09-09T14:15:53;19.40;89.60
37530;DHT22;23374;52.758;6.872;2022-09-09T14:18:13;18.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:20:34;18.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:22:54;18.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:25:15;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:27:35;17.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:29:55;17.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:32:17;17.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:34:38;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:36:58;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:39:19;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:41:39;18.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:43:59;18.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:46:21;18.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:48:41;18.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:51:17;18.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:53:40;18.90;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:56:16;19.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T14:58:37;19.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:01:14;19.00;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:03:34;19.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:05:55;19.10;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:08:16;19.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:10:36;19.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:12:58;19.20;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:15:18;19.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:17:38;19.30;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:19:59;19.40;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:22:19;19.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:24:39;19.50;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:27:00;19.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:29:21;19.60;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:31:41;19.70;94.60
37530;DHT22;23374;52.758;6.872;2022-09-09T15:34:05;19.70;99.90
37530;DHT22;23374;52.758;6.872;2022-09-09T15:39:13;19.60;99.40
37530;DHT22;23374;52.758;6.872;2022-09-09T15:41:35;19.60;71.50
37530;DHT22;23374;52.758;6.872;2022-09-09T15:43:56;19.60;57.20
37530;DHT22;23374;52.758;6.872;2022-09-09T15:46:49;19.50;93.60
37530;DHT22;23374;52.758;6.872;2022-09-09T15:49:18;19.50;45.40
37530;DHT22;23374;52.758;6.872;2022-09-09T15:51:42;19.50;84.00
37530;DHT22;23374;52.758;6.872;2022-09-09T15:54:03;19.50;89.40
37530;DHT22;23374;52.758;6.872;2022-09-09T15:56:26;19.50;92.60
37530;DHT22;23374;52.758;6.872;2022-09-09T15:58:47;19.50;60.10
37530;DHT22;23374;52.758;6.872;2022-09-09T16:01:09;19.50;73.00
37530;DHT22;23374;52.758;6.872;2022-09-09T16:03:35;19.60;70.00
37530;DHT22;23374;52.758;6.872;2022-09-09T16:05:56;19.50;27.20
37530;DHT22;23374;52.758;6.872;2022-09-09T16:08:16;19.50;34.50
37530;DHT22;23374;52.758;6.872;2022-09-09T16:10:37;19.60;51.70
37530;DHT22;23374;52.758;6.872;2022-09-09T16:12:58;19.60;76.20
37530;DHT22;23374;52.758;6.872;2022-09-09T16:15:19;19.60;38.70
37530;DHT22;23374;52.758;6.872;2022-09-09T16:17:42;19.60;29.10
37530;DHT22;23374;52.758;6.872;2022-09-09T16:20:05;19.60;17.70
