sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-09-09T00:00:55;32.12;29.28;40.26;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:03:31;31.47;29.09;36.84;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:06:11;31.47;29.10;37.64;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:09:00;31.19;28.97;36.65;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:11:40;31.35;28.93;37.36;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:14:24;31.53;28.83;41.33;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:17:03;31.08;28.72;43.71;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:19:43;30.79;28.85;36.27;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:22:19;34.25;29.12;49.13;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:24:53;31.43;28.97;44.73;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:27:30;32.40;29.22;41.89;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:30:16;31.43;28.76;42.25;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:32:50;31.40;29.03;45.91;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:35:27;31.47;28.88;38.93;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:38:05;31.25;29.02;39.50;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:40:50;31.44;28.48;40.31;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:43:28;30.66;28.45;37.75;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:46:41;30.86;28.85;36.30;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:49:26;30.87;28.90;37.10;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:52:12;37.04;29.20;49.78;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:54:54;32.03;28.45;38.46;;
40103;Laerm;25814;48.550;9.108;2022-09-09T00:57:31;31.12;28.85;48.06;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:00:21;30.33;28.48;37.01;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:03:22;32.08;28.64;47.30;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:06:11;31.49;28.81;49.84;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:09:02;31.44;28.44;40.64;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:11:46;30.93;28.93;38.73;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:14:34;31.17;28.52;40.85;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:17:14;32.31;28.72;55.20;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:20:02;31.34;28.94;39.62;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:22:39;34.59;29.21;47.67;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:25:27;33.07;28.66;52.27;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:28:05;30.87;28.81;34.93;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:30:40;31.24;28.74;53.20;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:33:14;31.19;28.75;34.83;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:35:50;33.56;29.61;42.65;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:40:53;30.41;28.17;36.23;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:43:27;31.20;29.01;37.29;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:46:01;31.21;28.95;37.96;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:48:31;31.40;28.92;37.09;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:50:59;32.48;28.74;47.32;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:53:28;31.01;28.78;36.66;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:56:10;31.66;28.71;44.04;;
40103;Laerm;25814;48.550;9.108;2022-09-09T01:59:01;30.74;29.12;33.11;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:01:48;33.21;28.72;50.36;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:04:35;30.82;28.70;37.91;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:07:21;32.31;29.21;38.35;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:10:04;31.22;28.91;35.17;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:12:36;32.87;29.29;40.46;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:15:20;31.12;28.94;34.57;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:18:11;31.87;28.95;40.70;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:20:43;33.24;29.00;46.79;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:23:15;34.53;28.99;47.16;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:25:45;31.56;28.83;39.38;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:28:20;30.76;28.53;35.77;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:30:54;31.56;28.80;42.19;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:33:29;32.08;28.64;39.40;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:36:02;31.40;29.15;36.31;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:38:38;32.02;29.58;37.00;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:41:08;33.55;29.99;40.37;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:43:37;32.27;29.63;40.48;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:46:28;33.49;29.37;44.24;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:49:06;35.01;29.68;47.67;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:51:50;33.05;29.26;42.59;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:54:27;30.86;28.65;36.27;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:57:06;30.86;28.62;38.87;;
40103;Laerm;25814;48.550;9.108;2022-09-09T02:59:37;30.81;28.57;35.17;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:02:08;33.30;29.36;45.01;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:04:39;32.48;29.15;43.60;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:07:10;32.27;29.11;37.90;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:09:39;31.80;29.22;35.79;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:12:08;32.21;29.35;37.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:14:37;31.93;29.57;37.33;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:17:09;31.91;29.10;43.71;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:19:38;33.18;29.69;39.48;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:22:08;35.40;30.08;48.96;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:24:39;32.25;29.76;40.40;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:27:08;31.54;29.18;40.32;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:29:36;31.30;29.36;38.06;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:32:08;32.05;29.55;40.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:34:38;31.80;29.54;41.39;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:37:07;32.70;29.69;39.43;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:39:36;33.51;29.66;46.34;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:42:05;32.47;29.33;36.99;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:44:34;33.88;29.70;42.55;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:47:03;33.13;30.50;36.81;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:49:35;31.95;29.70;42.02;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:52:03;31.92;29.56;38.97;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:54:33;31.82;29.53;42.48;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:57:02;31.59;29.18;41.24;;
40103;Laerm;25814;48.550;9.108;2022-09-09T03:59:30;31.42;29.46;34.87;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:02:01;33.40;29.23;44.65;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:04:29;34.85;29.53;43.34;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:07:01;34.40;29.82;44.53;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:09:33;32.96;29.96;43.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:12:02;38.30;30.03;49.46;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:14:32;33.76;30.23;49.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:17:00;36.33;29.79;52.08;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:19:32;34.58;30.56;47.97;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:22:04;42.42;31.80;70.53;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:24:32;34.00;31.05;39.90;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:27:01;38.61;30.91;53.43;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:29:30;38.07;31.61;46.98;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:31:59;37.05;32.11;46.98;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:34:28;35.56;31.33;46.85;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:36:57;35.01;31.53;41.12;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:39:28;37.27;31.72;49.88;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:41:57;38.56;31.55;52.52;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:44:26;37.81;31.39;47.32;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:46:54;39.88;31.99;52.01;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:49:23;38.00;31.77;47.84;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:51:52;40.19;31.63;59.47;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:54:21;43.42;30.98;61.11;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:56:53;42.70;31.89;62.19;;
40103;Laerm;25814;48.550;9.108;2022-09-09T04:59:22;37.85;31.27;58.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:01:51;51.44;32.88;72.36;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:04:20;35.38;31.83;48.94;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:06:49;36.22;32.41;43.73;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:09:18;36.97;33.33;47.50;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:11:47;37.56;33.09;54.61;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:14:18;38.92;34.04;48.29;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:16:48;38.13;34.08;44.71;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:19:17;37.33;33.84;44.29;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:21:46;36.93;33.52;49.03;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:24:17;38.80;33.56;53.40;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:26:46;36.17;32.93;41.30;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:29:14;37.85;34.06;46.30;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:31:47;41.13;33.96;54.16;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:34:16;38.75;33.95;53.54;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:36:45;38.08;33.10;55.16;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:39:13;37.66;33.00;52.61;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:41:42;37.47;32.81;53.55;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:44:11;37.58;33.96;47.88;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:46:39;39.67;34.78;53.91;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:49:11;41.46;34.12;59.36;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:51:41;39.98;33.00;58.64;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:54:11;39.98;33.11;61.04;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:56:42;45.41;32.96;61.93;;
40103;Laerm;25814;48.550;9.108;2022-09-09T05:59:10;37.94;34.02;53.03;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:01:40;38.81;34.98;48.15;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:04:13;38.80;34.54;53.28;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:06:42;41.58;33.95;54.43;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:09:10;38.59;33.82;44.82;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:11:42;44.26;35.36;58.87;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:14:11;41.15;34.20;58.09;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:16:40;39.41;34.23;58.05;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:19:09;47.89;34.19;59.37;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:21:41;41.23;33.86;57.44;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:24:10;35.71;32.86;44.86;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:26:43;37.78;33.19;49.38;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:29:11;37.02;32.59;47.35;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:31:40;37.13;32.58;55.08;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:34:09;36.06;31.94;45.44;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:36:41;38.77;32.74;49.96;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:39:11;38.34;33.09;49.71;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:41:41;42.36;33.78;60.34;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:44:10;46.04;36.82;64.15;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:46:41;70.96;38.06;86.68;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:49:11;61.89;36.25;81.91;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:51:43;41.30;35.22;62.98;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:54:12;41.77;34.90;61.03;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:56:44;42.04;35.62;56.14;;
40103;Laerm;25814;48.550;9.108;2022-09-09T06:59:12;39.38;32.83;52.31;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:01:43;37.15;32.19;50.86;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:04:13;45.07;31.62;65.25;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:06:46;38.89;31.79;64.39;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:09:16;36.38;31.93;52.28;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:11:48;38.88;32.36;56.49;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:14:17;36.23;31.15;51.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:16:47;36.09;31.78;53.84;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:19:18;37.59;31.54;53.42;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:21:49;37.00;31.49;54.96;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:24:18;35.44;30.98;50.26;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:26:46;35.85;31.31;43.73;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:29:15;35.93;30.94;49.86;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:31:47;36.61;31.97;55.46;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:34:16;37.08;31.66;47.50;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:36:44;40.96;32.63;52.55;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:39:17;36.70;31.77;48.42;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:41:47;36.12;31.94;52.55;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:44:20;36.08;31.36;48.75;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:46:50;39.06;32.20;51.36;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:49:19;37.94;31.30;48.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:51:48;37.21;32.16;50.12;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:54:20;35.58;31.98;51.48;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:56:50;37.07;32.12;46.95;;
40103;Laerm;25814;48.550;9.108;2022-09-09T07:59:19;36.08;31.26;47.61;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:01:51;34.76;31.01;45.98;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:04:23;52.41;31.37;81.13;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:06:56;35.91;30.60;59.37;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:09:28;36.14;31.56;58.15;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:11:59;50.39;32.27;79.49;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:14:28;38.28;30.71;60.83;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:16:57;35.30;30.57;51.92;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:19:26;38.93;30.89;55.04;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:21:55;45.78;30.96;60.47;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:24:24;35.00;30.38;54.42;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:26:55;43.75;30.56;56.85;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:29:25;33.69;30.48;48.94;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:31:56;35.22;31.53;43.08;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:34:26;39.17;31.20;55.85;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:36:56;40.53;30.59;61.18;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:39:26;33.76;30.12;49.08;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:42:21;38.85;29.92;60.23;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:45:22;37.30;31.14;51.14;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:48:10;44.38;29.70;75.62;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:50:43;37.05;29.86;58.99;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:53:19;35.76;29.45;55.17;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:55:52;38.48;29.28;60.78;;
40103;Laerm;25814;48.550;9.108;2022-09-09T08:58:29;35.70;29.04;54.20;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:01:17;35.77;30.07;49.97;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:04:02;38.52;32.29;59.98;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:06:49;35.78;32.45;47.54;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:09:28;35.43;29.97;50.63;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:12:02;40.76;30.67;55.54;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:14:39;37.10;29.89;50.80;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:17:13;46.77;30.25;63.42;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:19:44;38.94;30.73;51.64;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:22:19;38.88;30.96;57.49;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:24:55;38.59;31.46;59.61;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:27:32;43.29;31.80;54.42;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:30:15;36.98;30.33;52.32;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:32:54;37.76;30.82;56.13;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:35:24;38.23;31.39;56.94;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:37:52;35.11;30.87;57.82;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:40:22;35.74;31.20;49.17;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:42:54;36.71;31.50;63.21;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:45:34;36.44;32.03;45.00;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:48:08;36.26;32.04;48.63;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:50:48;38.78;31.97;48.94;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:53:23;37.22;31.93;55.53;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:55:57;39.49;31.57;53.06;;
40103;Laerm;25814;48.550;9.108;2022-09-09T09:58:30;38.25;31.59;57.54;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:01:02;37.10;31.39;53.28;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:03:34;38.76;32.43;48.09;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:06:06;38.87;32.55;47.56;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:08:45;35.49;30.93;48.70;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:11:33;41.50;32.47;57.82;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:14:15;37.13;31.41;61.09;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:17:06;36.91;32.03;58.97;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:19:44;40.29;32.51;55.15;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:22:26;40.38;31.90;62.62;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:25:28;38.94;32.16;62.54;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:28:29;39.24;32.33;63.61;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:31:17;40.67;33.70;53.13;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:34:05;40.12;32.82;57.08;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:36:47;40.96;31.80;56.82;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:39:34;36.65;31.31;49.17;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:42:08;36.97;31.46;48.71;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:44:57;40.33;32.79;54.94;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:48:07;39.11;32.22;51.00;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:50:52;41.40;33.31;60.75;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:53:44;43.07;32.63;60.51;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:56:17;38.70;32.56;54.96;;
40103;Laerm;25814;48.550;9.108;2022-09-09T10:58:54;40.10;31.63;65.19;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:01:31;41.82;31.76;68.38;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:04:11;41.00;32.14;54.64;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:06:50;39.90;31.95;48.42;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:09:24;42.54;31.74;62.76;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:11:57;45.12;35.60;66.27;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:14:34;44.93;37.26;59.69;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:17:11;53.38;35.46;62.90;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:19:43;50.14;42.10;57.56;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:22:25;47.72;41.37;53.67;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:25:03;50.86;40.37;57.52;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:27:51;54.77;42.52;62.43;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:30:34;53.16;44.43;63.64;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:33:42;50.46;42.02;57.18;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:36:49;50.40;39.10;74.13;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:39:54;44.28;36.19;64.87;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:42:29;44.75;37.49;52.57;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:45:10;44.48;36.96;54.95;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:47:39;47.40;38.30;54.44;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:50:32;50.83;38.85;58.82;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:53:22;50.42;39.58;60.14;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:56:13;48.66;40.38;65.90;;
40103;Laerm;25814;48.550;9.108;2022-09-09T11:58:59;47.64;38.57;56.54;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:01:37;47.94;40.56;68.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:04:32;46.81;35.16;64.08;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:07:19;44.24;35.32;51.88;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:09:55;42.66;34.63;65.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:12:31;43.87;36.09;63.98;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:15:20;41.68;34.81;64.21;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:17:51;45.41;38.77;53.78;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:20:23;48.06;41.15;55.51;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:23:19;48.66;40.82;57.28;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:26:28;48.96;39.23;57.24;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:29:18;45.80;37.99;56.88;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:32:00;50.51;39.58;63.43;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:34:39;53.50;35.69;82.61;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:37:23;45.09;34.85;58.13;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:39:57;46.25;35.51;56.29;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:42:28;57.33;36.43;84.20;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:45:15;59.87;39.37;86.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:47:50;69.37;55.62;78.57;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:50:23;67.74;60.54;74.02;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:52:57;69.88;60.89;81.98;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:55:30;71.46;64.73;80.26;;
40103;Laerm;25814;48.550;9.108;2022-09-09T12:58:01;71.56;60.22;79.74;;
40103;Laerm;25814;48.550;9.108;2022-09-09T13:00:34;70.77;34.86;87.00;;
40103;Laerm;25814;48.550;9.108;2022-09-09T13:03:18;54.43;33.57;83.18;;
40103;Laerm;25814;48.550;9.108;2022-09-09T13:05:47;53.75;32.56;81.31;;
