sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
13030;PMS7003;6582;54.644;9.760;2022-09-09T00:00:05;76.2;64.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T00:05:12;78.2;67.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T00:10:06;77.2;65.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T00:15:07;76.4;64.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T00:40:02;76.2;64.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T00:45:25;76.2;64.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:00:16;69.8;56.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:05:10;71.5;58.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:10:03;71.6;58.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:15:03;71.9;58.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:20:12;72.2;58.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:25:13;72.3;58.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:40:02;75.4;63.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:45:02;76.7;63.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:50:02;77.1;63.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T01:55:06;76.9;63.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T02:00:05;76.8;64.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T02:05:07;77.7;65.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T02:10:02;77.5;65.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T02:15:03;77.6;65.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T02:20:08;77.5;66.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T02:50:24;78.6;68.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T03:10:02;72.2;59.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T03:15:01;73.0;60.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T03:20:02;73.7;61.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T03:25:01;73.9;60.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T03:30:01;79.4;67.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T03:35:01;80.1;67.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T03:40:05;79.9;66.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:00:03;79.8;68.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:05:03;75.7;62.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:10:07;74.5;61.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:15:02;74.6;61.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:20:08;74.3;61.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:25:03;72.8;59.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:30:02;73.6;60.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:35:02;74.3;60.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:40:12;74.2;60.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:45:02;74.4;60.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:50:06;75.6;61.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T04:55:02;75.4;61.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:00:02;75.6;62.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:05:09;75.4;62.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:10:07;75.7;63.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:15:12;75.2;62.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:20:01;74.9;62.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:25:02;75.7;62.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:30:07;75.9;63.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:40:03;76.2;62.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:45:02;77.0;63.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:50:03;75.4;62.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T05:55:02;75.8;62.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:00:07;75.2;61.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:20:01;73.2;59.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:25:01;73.0;58.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:30:01;72.9;59.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:35:01;73.8;60.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:40:02;74.7;61.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:45:01;74.8;62.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:50:01;75.2;63.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T06:55:06;75.3;63.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:00:07;75.5;63.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:05:02;76.0;64.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:10:07;76.7;64.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:15:01;77.3;65.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:20:07;77.2;65.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:25:01;75.6;63.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:30:01;74.1;61.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:35:06;72.6;59.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:40:01;71.4;57.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:45:06;71.4;57.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:50:06;72.2;58.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T07:55:02;72.6;59.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:00:02;73.9;61.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:05:01;75.5;63.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:10:01;76.4;64.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:15:02;77.0;65.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:20:02;76.6;64.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:25:01;75.8;63.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:30:01;74.2;61.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:35:02;73.1;60.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T08:40:01;72.0;58.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T09:00:02;66.6;53.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T09:05:09;65.0;51.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T09:10:11;64.5;51.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T09:20:03;63.4;51.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T10:00:17;59.8;48.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T10:40:05;58.6;49.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T11:00:03;63.6;52.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T11:05:04;64.5;52.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T11:10:02;65.2;52.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T11:15:25;64.9;52.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T11:20:04;63.8;51.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T11:25:16;62.3;50.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T12:10:19;60.0;48.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T12:30:04;61.0;49.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T12:50:02;55.0;46.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T12:55:16;56.8;47.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T13:00:04;55.9;46.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T13:05:06;56.3;46.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T13:10:02;56.1;46.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T13:15:12;55.5;46.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T13:20:15;54.6;45.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T13:25:20;53.8;45.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T13:30:21;52.6;44.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T13:35:22;51.0;43.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:10:02;46.8;40.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:15:03;45.4;39.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:20:04;45.9;39.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:25:02;46.1;39.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:30:02;46.3;39.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:35:02;46.2;39.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:40:02;47.1;40.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:45:02;47.2;40.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:50:03;47.3;40.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T14:55:02;51.4;43.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:00:03;51.8;43.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:05:02;52.4;44.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:10:02;53.1;44.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:15:07;54.0;45.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:20:07;51.3;43.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:25:02;52.4;43.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:30:02;53.1;44.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:35:02;53.6;44.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:40:02;54.1;44.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:45:03;53.6;44.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:50:02;52.4;43.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T15:55:02;51.0;42.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:00:03;50.2;42.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:05:02;48.4;41.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:10:02;46.9;40.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:15:03;46.5;40.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:25:02;45.8;39.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:30:02;46.7;40.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:35:02;48.2;41.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:40:03;49.6;42.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:45:02;50.9;43.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:50:02;56.2;47.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T16:55:03;58.4;49.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:00:07;59.6;50.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:05:02;60.7;51.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:10:02;62.0;52.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:15:02;57.6;48.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:20:03;55.8;46.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:25:02;54.7;46.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:30:02;53.9;45.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:35:07;57.5;48.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:40:02;57.6;48.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:45:03;57.7;49.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:50:03;58.0;49.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T17:55:02;58.1;49.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:00:05;52.9;44.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:05:07;53.3;45.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:10:02;53.6;45.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:15:05;54.0;45.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:20:03;53.9;45.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:25:02;54.5;46.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:30:02;54.6;46.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:35:02;55.0;47.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:45:02;56.1;47.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:50:02;55.4;47.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T18:55:02;55.9;47.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:00:02;55.5;46.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:05:02;55.0;46.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:10:09;54.3;46.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:15:06;55.4;47.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:20:02;56.0;47.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:25:02;56.6;48.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:30:02;60.2;50.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:35:05;61.2;51.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:40:03;62.3;52.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:45:07;61.6;51.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:50:02;61.4;51.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T19:55:02;58.0;49.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:00:03;56.7;48.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:05:03;55.6;47.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:10:07;56.0;47.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:15:02;61.8;52.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:20:02;63.5;53.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:25:02;64.9;54.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:30:02;66.7;56.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:35:02;68.8;57.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:40:02;64.4;53.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:45:02;64.2;53.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:50:02;63.9;53.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T20:55:02;63.2;52.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:00:02;62.0;52.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:05:02;62.8;52.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:10:02;64.0;53.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:15:03;65.8;54.7;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:20:07;67.6;55.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:25:02;69.6;57.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:30:02;70.4;57.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:35:03;71.6;59.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:40:03;70.3;57.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:45:02;69.0;56.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:50:02;68.2;56.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T21:55:02;67.7;55.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:00:11;67.1;55.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:05:02;69.2;56.9;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:10:02;71.0;58.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:15:02;71.6;59.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:20:02;73.6;60.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:25:09;74.5;61.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:30:02;73.7;61.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:35:02;72.6;60.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:45:02;71.0;58.6;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:50:02;70.3;57.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T22:55:02;72.8;60.3;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:00:03;73.9;61.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:05:12;74.3;61.5;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:10:08;74.8;61.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:15:02;75.0;62.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:20:03;73.6;60.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:25:02;74.6;62.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:30:02;75.2;63.2;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:35:02;76.4;64.4;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:40:02;79.2;67.1;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:45:02;79.0;66.8;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:50:06;78.3;66.0;
13030;PMS7003;6582;54.644;9.760;2022-09-09T23:55:02;78.4;65.6;
