sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:02:28;2.17;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:06:45;2.17;;1.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:11:01;2.89;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:15:20;2.89;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:19:44;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:23:49;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:28:08;1.73;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:32:20;2.08;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:36:36;2.08;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:40:53;1.40;;1.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:45:19;1.40;;1.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T00:57:56;3.35;;2.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:02:19;2.23;;2.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:06:29;2.23;;2.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:10:48;3.26;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:15:10;3.26;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:19:35;2.29;;2.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:27:49;2.29;;2.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:40:36;2.87;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:44:52;2.87;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:49:08;2.20;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:53:24;2.20;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T01:57:52;2.20;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:10:30;2.14;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:14:49;2.14;;1.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:19:11;1.95;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:23:16;1.95;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:27:32;1.95;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:31:49;2.03;;2.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:36:05;2.03;;2.03;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:40:20;1.98;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:44:36;1.98;;1.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:53:12;2.71;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T02:57:28;2.71;;2.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:01:41;2.38;;2.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:05:57;2.38;;2.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:10:13;3.54;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:14:29;3.54;;2.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:18:45;3.74;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:23:01;3.74;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:27:17;3.74;;3.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:31:33;2.82;;2.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:35:49;2.82;;2.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:40:05;3.81;;3.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:44:21;3.81;;3.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:48:37;3.46;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:52:53;3.46;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T03:57:09;3.46;;3.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:01:25;2.63;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:05:41;2.63;;2.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:09:57;2.91;;2.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:14:13;2.91;;2.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:18:29;3.52;;3.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:22:45;3.52;;3.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:27:01;3.52;;3.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:31:18;3.62;;3.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:35:33;3.62;;3.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:39:49;3.87;;3.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:44:05;3.87;;3.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:48:21;3.34;;3.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:52:37;3.34;;3.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T04:56:53;3.34;;3.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:01:10;3.04;;2.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:05:25;3.04;;2.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:09:41;4.40;;4.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:13:57;4.40;;4.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:18:13;4.40;;4.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:22:29;3.68;;3.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:26:45;3.68;;3.68;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:31:04;3.78;;3.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:35:17;3.78;;3.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:39:33;4.29;;4.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:43:49;4.29;;4.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:48:05;4.29;;4.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:52:21;3.74;;3.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T05:56:37;3.74;;3.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:00:59;4.11;;4.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:05:09;4.11;;4.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:09:25;4.28;;4.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:13:41;4.28;;4.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:17:57;4.28;;4.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:22:13;4.43;;4.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:26:30;4.43;;4.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:30:45;5.26;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:35:01;5.26;;5.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:39:17;6.87;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:43:33;6.87;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:47:49;6.87;;5.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:52:05;6.88;;5.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T06:56:22;6.88;;5.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:00:37;5.12;;4.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:04:53;5.12;;4.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:09:11;3.91;;3.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:13:25;3.91;;3.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:17:41;3.91;;3.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:21:57;3.96;;3.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:26:14;3.96;;3.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:30:29;3.74;;3.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:34:45;3.74;;3.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:39:08;3.31;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:43:17;3.31;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:47:33;3.31;;3.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:51:49;4.98;;4.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T07:56:09;4.98;;4.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:00:21;2.42;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:04:37;2.42;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:08:53;2.81;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:13:10;2.81;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:17:26;2.81;;2.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:21:43;2.46;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:26:04;2.46;;2.46;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:30:14;2.22;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:34:30;2.22;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:38:49;2.18;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:43:02;2.18;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T08:51:34;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:00:07;1.78;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:08:46;2.82;;2.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:12:54;2.82;;2.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:17:11;2.82;;2.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:21:44;2.54;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:25:42;2.54;;2.35;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:29:58;1.78;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:34:14;1.78;;1.78;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:38:30;2.06;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:42:59;2.06;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:47:06;2.06;;2.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:51:18;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:55:34;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T09:59:59;1.56;;1.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:04:19;1.56;;1.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:08:22;2.00;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:12:44;2.00;;2.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:21:16;1.28;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:34:02;3.27;;2.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:38:28;3.27;;2.48;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:42:30;1.11;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:55:18;1.42;;1.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T10:59:38;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:03:55;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:08:10;1.37;;1.37;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:12:22;1.27;;1.27;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:20:56;1.05;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:29:38;1.32;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:33:51;1.32;;1.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:42:18;1.34;;0.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:46:34;1.34;;0.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:50:46;0.65;;0.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:55:20;0.65;;0.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T11:59:25;2.03;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:03:50;2.03;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:07:55;2.03;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:16:32;0.93;;0.77;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:20:38;1.12;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:24:57;1.12;;1.02;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:29:12;1.28;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:33:33;1.28;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:37:55;1.28;;1.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:41:58;1.41;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:46:18;1.41;;1.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:50:35;1.46;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:54:46;1.46;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T12:59:02;1.58;;1.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:03:19;1.58;;1.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:07:34;1.58;;1.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:11:52;2.17;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:16:17;2.17;;1.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:20:23;1.34;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:24:39;1.34;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:28:55;0.98;;0.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:41:43;0.88;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:45:59;0.88;;0.88;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:50:18;0.99;;0.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:54:31;0.99;;0.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T13:58:47;0.55;;0.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:03:03;0.55;;0.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:07:19;0.55;;0.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:11:35;1.58;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:15:51;1.58;;1.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:20:07;0.47;;0.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:24:23;0.47;;0.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:28:39;0.60;;0.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:32:55;0.60;;0.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:37:11;0.60;;0.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:41:27;1.21;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:45:43;1.21;;0.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:49:59;1.42;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:54:15;1.42;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T14:58:31;1.42;;1.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:02:47;0.75;;0.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:07:03;0.75;;0.75;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:11:19;0.89;;0.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:15:35;0.89;;0.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:19:51;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:24:07;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:28:23;0.84;;0.84;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:32:39;1.36;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:36:55;1.36;;1.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:41:11;1.32;;1.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:45:27;1.32;;1.32;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:49:43;1.11;;0.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:53:59;1.11;;0.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T15:58:15;1.11;;0.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:02:31;1.79;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:06:47;1.79;;1.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:11:04;1.30;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:15:19;1.30;;1.17;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:19:35;1.46;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:23:52;1.46;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:28:07;1.46;;1.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:32:23;1.18;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:36:39;1.18;;1.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:40:58;1.99;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:45:11;1.99;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:49:27;1.46;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:53:43;1.46;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T16:57:59;1.46;;1.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:02:15;2.30;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:06:31;2.30;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:10:47;1.95;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:15:04;1.95;;1.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:19:19;2.04;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:23:35;2.04;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:27:51;2.04;;1.66;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:32:07;1.72;;1.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:36:25;1.72;;1.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:40:39;1.69;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:44:55;1.69;;1.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:49:15;1.30;;1.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:53:27;1.30;;1.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T17:57:45;1.30;;1.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:01:59;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:06:16;1.41;;1.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:10:31;2.61;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:14:47;2.61;;2.18;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:19:04;1.69;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:23:19;1.69;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:27:35;1.69;;1.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:31:52;2.06;;1.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:36:09;2.06;;1.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:40:24;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:44:39;1.89;;1.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:48:56;2.81;;2.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:53:11;2.81;;2.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T18:57:27;2.81;;2.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:01:44;1.72;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:06:00;1.72;;1.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:10:16;2.44;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:14:32;2.44;;2.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:18:48;1.71;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:23:04;1.71;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:27:20;1.71;;1.71;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:31:36;2.64;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:35:58;2.64;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:40:08;2.46;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:44:24;2.46;;2.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:48:40;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:52:56;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T19:57:12;1.76;;1.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:01:28;2.62;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:05:44;2.62;;2.42;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:10:00;2.29;;1.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:14:16;2.29;;1.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:18:33;2.29;;1.93;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:22:48;2.20;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:27:04;2.20;;1.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:31:24;1.59;;1.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-09-09T20:35:36;1.59;;1.59;;;;;;;
