sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54835;SDS011;43486;43.574;1.476;2022-09-09T00:00:38;5.07;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:03:21;3.20;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:08:44;4.47;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:11:17;3.15;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:18:54;4.38;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:21:35;2.95;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:24:15;2.92;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:26:51;4.22;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:29:23;3.30;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:31:51;3.80;;;1.85;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:34:23;3.00;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:36:50;7.53;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:44:34;4.80;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:50:22;3.50;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:52:58;2.53;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:55:32;1.48;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T00:58:06;2.67;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:00:39;3.00;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:06:00;5.00;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:11:16;4.45;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:13:46;3.05;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:16:14;2.13;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:18:46;3.83;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:24:22;4.03;;;2.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:26:54;2.72;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:29:22;2.65;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:31:52;3.42;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:34:21;4.35;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:36:58;1.30;;;1.05;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:39:25;5.47;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:41:51;2.80;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:44:17;1.48;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:46:44;3.25;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:49:09;3.22;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:51:36;4.20;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-09-09T01:54:02;1.60;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:02:36;6.10;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:05:12;6.55;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:07:46;1.65;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:13:10;7.10;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:15:56;2.72;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:18:30;3.47;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:21:00;1.88;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:23:27;2.70;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:25:53;1.98;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:28:20;3.30;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:30:47;2.33;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:33:18;3.17;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:35:44;3.15;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:38:10;9.18;;;2.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:40:37;2.85;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:43:03;2.90;;;1.58;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:45:34;5.25;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:48:14;2.90;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:53:18;4.20;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:56:29;3.35;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T02:58:35;2.42;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:01:01;2.63;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:03:28;2.47;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:05:54;3.40;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:08:19;3.72;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:10:44;2.53;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:13:10;2.08;;;0.93;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:15:37;3.60;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:18:03;1.73;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:20:28;2.33;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:22:55;3.53;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:25:21;3.55;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:27:49;1.98;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:30:14;1.67;;;1.05;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:32:40;1.75;;;0.95;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:35:06;2.72;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:37:31;3.33;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:39:57;2.20;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:42:22;4.43;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:44:48;2.17;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:47:15;4.75;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:49:43;1.52;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:52:09;2.72;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:54:34;2.03;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:57:00;3.58;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-09-09T03:59:26;2.42;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:01:52;2.80;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:04:18;2.05;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:06:44;2.03;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:09:10;4.20;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:11:36;3.42;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:14:02;5.30;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:16:27;1.45;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:18:53;2.75;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:21:19;2.47;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:23:44;4.20;;;0.98;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:26:09;4.60;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:28:35;1.65;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:31:08;2.17;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:33:40;1.10;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:36:06;6.55;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:38:32;2.47;;;1.05;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:40:57;2.83;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:43:23;1.73;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:45:50;3.00;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:48:16;4.78;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:50:42;2.92;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:53:07;2.30;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:55:33;5.38;;;2.67;;
54835;SDS011;43486;43.574;1.476;2022-09-09T04:58:06;1.40;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:00:33;1.42;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:03:03;2.20;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:05:30;4.05;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:08:06;1.38;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:10:32;5.18;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:12:58;2.00;;;0.98;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:15:24;2.75;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:17:49;1.17;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:20:14;3.95;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:22:40;2.60;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:25:06;1.83;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:27:33;2.58;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:29:59;1.70;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:32:24;2.05;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:34:50;2.22;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:37:16;2.10;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:39:41;1.10;;;0.80;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:42:07;1.60;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:44:32;3.80;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:46:58;2.30;;;0.82;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:49:23;3.05;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:51:49;2.88;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:54:15;2.58;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:56:41;2.78;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-09-09T05:59:06;2.80;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:01:33;4.07;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:03:59;1.80;;;0.95;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:06:26;1.88;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:08:56;1.42;;;0.80;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:11:30;1.52;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:14:01;4.72;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:16:27;2.28;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:18:54;2.55;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:21:25;3.55;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:23:51;16.77;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:28:48;9.60;;;4.32;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:31:15;7.97;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:33:48;3.78;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:36:21;4.45;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:38:48;11.90;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:41:15;7.18;;;3.03;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:43:41;6.03;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:46:09;2.67;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:48:36;11.32;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:51:06;6.22;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:53:38;4.63;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T06:58:39;3.92;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:01:09;2.53;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:03:39;14.70;;;3.05;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:06:06;4.07;;;2.15;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:08:32;5.15;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:11:02;1.88;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:13:30;3.25;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:16:02;2.05;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:18:28;5.85;;;1.70;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:20:55;4.80;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:23:22;2.42;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:25:48;4.50;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:28:13;3.45;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:30:39;12.30;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:33:06;1.45;;;0.93;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:35:31;1.83;;;0.95;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:37:57;4.47;;;2.47;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:40:23;4.82;;;2.97;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:42:49;4.47;;;2.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:45:14;3.30;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:47:40;7.05;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:50:07;2.28;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:52:34;3.63;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:54:59;2.20;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:57:27;5.00;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-09-09T07:59:55;2.85;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:02:21;2.13;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:04:47;6.28;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:07:12;3.72;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:09:38;1.63;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:12:03;7.10;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:14:30;2.63;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:16:55;3.15;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:19:22;2.58;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:21:48;1.73;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:24:14;2.90;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:26:41;3.83;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:29:08;5.38;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:34:16;2.55;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:36:45;2.20;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:39:13;5.50;;;1.83;;
54835;SDS011;43486;43.574;1.476;2022-09-09T08:52:39;2.63;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:01:05;1.02;;;0.70;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:03:43;3.88;;;1.33;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:11:52;5.80;;;1.77;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:16:53;5.70;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:19:21;2.03;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:27:35;2.50;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:30:05;6.60;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:32:37;2.75;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:35:06;4.22;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:37:35;6.00;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:40:11;1.88;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:42:38;1.75;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:47:57;4.35;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:50:24;2.47;;;1.52;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:52:56;4.00;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:55:23;3.75;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T09:57:49;3.17;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T10:00:16;2.45;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T10:02:43;1.73;;;1.05;;
54835;SDS011;43486;43.574;1.476;2022-09-09T10:05:17;3.92;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-09-09T10:19:38;2.53;;;1.45;;
54835;SDS011;43486;43.574;1.476;2022-09-09T10:30:12;1.42;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T10:52:27;1.63;;;0.82;;
54835;SDS011;43486;43.574;1.476;2022-09-09T10:57:37;1.98;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:00:22;3.33;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:03:13;1.67;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:05:41;4.13;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:13:41;3.47;;;1.40;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:18:48;2.70;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:21:19;3.33;;;1.05;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:23:54;2.28;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:26:29;5.50;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:34:51;5.70;;;2.03;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:43:12;0.95;;;0.80;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:45:53;3.05;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:48:32;2.35;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:51:08;1.45;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:53:35;1.48;;;0.75;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:56:22;1.50;;;0.93;;
54835;SDS011;43486;43.574;1.476;2022-09-09T11:58:57;4.18;;;0.93;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:01:36;1.75;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:04:10;1.27;;;0.93;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:06:43;3.08;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:09:21;1.40;;;0.82;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:19:40;2.00;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:22:21;1.25;;;0.85;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:27:44;1.88;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:30:28;1.35;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:33:08;2.58;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:35:37;5.35;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:38:04;3.50;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:40:33;1.50;;;0.80;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:43:00;2.60;;;1.15;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:45:28;13.05;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:53:07;3.10;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:55:35;2.30;;;1.17;;
54835;SDS011;43486;43.574;1.476;2022-09-09T12:58:02;1.77;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:00:30;3.55;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:02:57;2.83;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:05:25;2.15;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:07:52;2.03;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:10:27;1.38;;;0.82;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:12:54;2.22;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:15:21;2.78;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:17:55;4.25;;;2.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:20:22;2.95;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:22:49;3.80;;;1.42;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:25:25;0.93;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:27:57;3.15;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:30:30;3.08;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:33:05;1.63;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:35:31;2.72;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:37:57;1.85;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:40:23;1.20;;;0.73;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:42:52;2.42;;;1.10;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:45:22;2.17;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:47:48;2.47;;;0.82;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:52:46;4.00;;;0.77;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:55:12;1.02;;;0.57;;
54835;SDS011;43486;43.574;1.476;2022-09-09T13:57:38;2.10;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:00:03;4.97;;;1.13;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:02:30;2.38;;;1.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:04:56;1.48;;;0.85;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:07:21;2.00;;;0.73;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:09:47;2.28;;;0.95;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:12:16;2.45;;;1.20;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:14:43;1.83;;;0.95;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:17:09;0.98;;;0.57;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:19:34;0.95;;;0.75;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:22:00;1.45;;;0.90;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:24:26;1.08;;;0.68;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:26:52;2.55;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:29:17;1.42;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:31:43;3.28;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:34:08;1.27;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:36:36;6.22;;;3.05;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:39:02;2.60;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:41:29;1.85;;;1.08;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:43:54;3.20;;;1.23;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:46:20;2.85;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:48:45;2.13;;;1.00;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:51:23;1.00;;;0.77;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:53:54;8.88;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:56:21;6.00;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-09-09T14:58:48;4.25;;;0.88;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:01:15;3.00;;;1.02;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:03:42;3.33;;;1.63;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:06:13;5.50;;;1.27;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:08:40;2.67;;;1.30;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:11:07;6.22;;;1.50;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:13:33;4.82;;;1.55;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:16:15;5.25;;;1.95;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:18:42;1.77;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:21:09;5.47;;;1.92;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:23:38;5.72;;;1.25;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:26:05;3.03;;;1.35;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:28:31;2.83;;;1.75;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:31:12;4.00;;;1.65;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:33:39;5.50;;;1.60;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:39:01;5.22;;;2.97;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:41:28;4.50;;;1.38;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:43:54;5.10;;;1.48;;
54835;SDS011;43486;43.574;1.476;2022-09-09T15:48:55;2.95;;;1.30;;
