sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:04:53;154.77;;22.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:04:58;8.63;8.63;8.63;8.15;65.12;65.10;65.08;64.83;55.73;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:07:49;191.27;;24.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:07:51;9.05;8.97;8.80;8.13;64.89;64.87;64.80;64.36;55.04;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:16:00;71.25;;19.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:16:05;8.57;8.57;8.57;8.11;64.73;64.71;64.69;64.45;55.40;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:21:37;177.90;;26.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:21:38;8.76;8.74;8.71;8.21;65.53;65.51;65.48;65.20;56.00;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:24:24;50.90;;17.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:24:28;8.67;8.58;8.39;7.73;61.72;61.70;61.63;61.19;52.29;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:27:08;53.47;;17.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:27:14;8.98;8.96;8.93;8.41;67.18;67.17;67.14;66.85;57.42;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:29:56;68.03;;18.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:29:59;8.95;8.92;8.86;8.31;66.38;66.37;66.33;66.01;56.65;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:32:43;73.93;;17.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:32:44;9.07;9.02;8.93;8.35;66.66;66.64;66.60;66.24;56.80;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:35:21;37.40;;15.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:35:24;8.53;8.53;8.53;8.06;64.37;64.36;64.33;64.09;55.09;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:37:59;40.92;;16.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:38:02;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.63;52.98;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:40:51;25.77;;13.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:40:53;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.64;52.14;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:43:38;72.75;;18.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:43:40;8.22;8.21;8.18;7.71;61.58;61.57;61.54;61.28;52.64;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:46:21;7.71;7.70;7.70;7.28;58.13;58.12;58.10;57.88;49.75;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:49:15;7.55;7.54;7.54;7.12;56.86;56.85;56.83;56.60;48.65;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:55:13;37.20;;14.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:55:16;7.93;7.93;7.93;7.49;59.84;59.83;59.81;59.59;51.23;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T00:57:57;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.68;47.01;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:00:25;38.38;;13.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:00:27;7.23;7.23;7.23;6.84;54.58;54.58;54.56;54.35;46.72;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:03:10;47.58;;14.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:06:01;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.46;49.40;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:12:01;42.42;;13.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:14:48;28.02;;13.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:14:50;7.26;7.26;7.24;6.83;54.54;54.53;54.51;54.29;46.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:17:34;84.35;;18.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:17:41;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.62;48.68;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:20:53;53.13;;14.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:21:00;7.37;7.35;7.31;6.86;54.81;54.80;54.77;54.52;46.80;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:24:04;58.30;;15.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:27:12;60.10;;15.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:27:13;7.48;7.47;7.47;7.06;56.37;56.36;56.34;56.12;48.24;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:29:45;7.05;7.05;7.05;6.67;53.26;53.25;53.24;53.03;45.59;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:29:45;114.65;;16.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:32:40;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.05;44.75;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:35:12;66.22;;15.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:35:15;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.80;47.97;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:38:07;24.38;;12.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:38:08;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.21;49.18;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:40:36;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.90;44.62;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:40:36;39.58;;13.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:43:02;95.95;;16.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:43:03;7.17;7.17;7.17;6.78;54.17;54.16;54.15;53.94;46.37;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:45:31;39.53;;14.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:45:32;7.53;7.53;7.53;7.12;56.83;56.82;56.80;56.58;48.64;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:47:59;17.70;;10.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:47:59;7.63;7.63;7.63;7.21;57.61;57.60;57.58;57.36;49.31;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:50:40;38.92;;13.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:50:40;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.57;47.77;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:53:06;31.15;;14.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:53:07;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.90;47.20;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:55:37;34.33;;11.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:55:39;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.50;48.57;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T01:58:28;7.36;7.36;7.36;6.96;55.60;55.59;55.57;55.36;47.59;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:01:26;43.03;;15.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:04:27;26.48;;11.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:04:37;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.71;44.46;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:07:25;66.63;;17.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:07:31;7.54;7.53;7.50;7.07;56.45;56.44;56.41;56.17;48.25;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:10:16;27.73;;14.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:13:07;23.23;;13.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:13:10;7.73;7.73;7.72;7.29;58.17;58.16;58.14;57.91;49.77;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:15:50;7.76;7.71;7.62;7.10;56.67;56.66;56.62;56.29;48.23;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:18:24;22.65;;12.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:18:27;7.42;7.42;7.41;6.99;55.83;55.82;55.80;55.57;47.76;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:21:41;30.27;;14.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:21:44;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.47;49.41;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:24:12;60.20;;16.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:24:14;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.26;51.80;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:26:48;41.67;;15.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:26:49;7.88;7.87;7.85;7.39;59.03;59.02;58.99;58.74;50.46;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:29:25;34.22;;13.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:29:31;8.03;8.00;7.95;7.45;59.52;59.51;59.48;59.19;50.79;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:32:03;25.33;;11.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:32:05;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.61;49.53;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:34:40;27.58;;12.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:34:43;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.25;50.94;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:37:29;63.00;;15.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:37:32;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.11;49.10;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:40:07;29.63;;12.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:40:09;7.67;7.67;7.67;7.26;57.95;57.94;57.92;57.70;49.60;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:42:44;61.05;;15.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:42:46;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.19;48.31;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:45:16;27.95;;13.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:45:18;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.10;50.81;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:50:59;24.65;;13.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:53:47;27.85;;12.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:53:59;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.28;50.10;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:56:50;19.45;;11.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:56:52;8.13;8.13;8.13;7.69;61.37;61.35;61.33;61.10;52.52;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:59:24;24.90;;14.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T02:59:25;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.27;52.68;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:01:52;7.76;7.75;7.75;7.33;58.51;58.50;58.47;58.25;50.07;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:01:52;30.88;;12.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:04:19;25.58;;13.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:04:19;8.07;8.06;8.03;7.56;60.39;60.38;60.35;60.09;51.61;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:06:46;93.78;;18.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:06:46;7.99;7.98;7.98;7.54;60.22;60.21;60.19;59.95;51.53;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:09:17;29.55;;14.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:09:17;8.26;8.26;8.25;7.80;62.27;62.26;62.24;62.00;53.29;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:11:43;7.78;7.77;7.75;7.30;58.26;58.25;58.23;57.98;49.80;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:11:43;33.38;;12.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:14:10;39.90;;13.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:14:10;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.90;46.33;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:16:37;7.47;7.47;7.47;7.07;56.41;56.40;56.38;56.17;48.29;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:16:37;28.15;;13.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:19:03;7.12;7.12;7.12;6.73;53.78;53.77;53.75;53.55;46.03;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:19:03;34.88;;12.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:21:29;35.42;;14.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:21:30;7.80;7.78;7.74;7.27;58.09;58.08;58.05;57.78;49.61;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:23:55;85.18;;18.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:23:56;7.77;7.76;7.75;7.32;58.43;58.42;58.39;58.16;49.98;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:26:22;88.55;;18.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:26:22;7.44;7.44;7.44;7.03;56.12;56.11;56.09;55.87;48.03;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:28:48;52.67;;16.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:28:48;8.01;8.00;7.96;7.49;59.85;59.84;59.81;59.54;51.14;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:31:18;8.19;8.16;8.10;7.59;60.61;60.60;60.56;60.26;51.71;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:31:18;51.33;;15.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:33:44;72.20;;16.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:33:45;7.91;7.90;7.89;7.45;59.52;59.51;59.49;59.25;50.92;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:36:13;66.10;;15.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:36:13;7.88;7.88;7.87;7.42;59.28;59.27;59.25;59.01;50.71;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:38:40;48.83;;12.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:38:41;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.40;48.49;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:41:07;23.95;;12.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:41:08;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.84;45.42;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:43:34;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.50;50.29;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:43:34;63.10;;17.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:46:00;8.32;8.32;8.32;7.87;62.85;62.84;62.82;62.58;53.80;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:46:00;32.72;;14.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:48:27;37.15;;15.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:48:28;8.12;8.10;8.07;7.58;60.56;60.55;60.52;60.24;51.73;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:50:54;30.88;;13.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:50:55;8.38;8.34;8.26;7.71;61.58;61.57;61.53;61.19;52.46;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:53:26;56.92;;16.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:53:27;7.51;7.51;7.50;7.09;56.62;56.61;56.59;56.37;48.46;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:55:55;17.95;;11.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:55:56;7.65;7.62;7.56;7.09;56.59;56.58;56.55;56.27;48.28;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:58:25;26.30;;12.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T03:58:26;7.50;7.50;7.49;7.08;56.55;56.54;56.52;56.30;48.40;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:00:57;53.63;;15.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:01:08;7.99;7.94;7.85;7.31;58.40;58.39;58.35;58.01;49.71;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:03:40;46.40;;15.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:03:41;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.20;48.31;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:06:08;37.30;;15.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:06:09;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.53;48.60;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:08:39;32.35;;13.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:08:39;8.09;8.08;8.05;7.58;60.49;60.48;60.45;60.18;51.69;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:11:07;35.55;;14.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:11:07;8.27;8.26;8.25;7.79;62.21;62.20;62.18;61.93;53.23;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:13:35;46.90;;16.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:13:36;8.08;8.08;8.08;7.64;60.99;60.98;60.95;60.72;52.20;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:16:06;50.38;;16.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:16:07;7.94;7.92;7.87;7.38;58.96;58.95;58.92;58.64;50.33;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:18:36;52.83;;16.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:18:37;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.01;51.59;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:21:03;7.77;7.76;7.73;7.28;58.10;58.09;58.06;57.81;49.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:21:03;44.50;;15.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:23:32;30.10;;13.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:23:32;8.00;7.99;7.98;7.54;60.23;60.22;60.20;59.96;51.54;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:26:00;48.90;;16.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:26:01;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.18;50.87;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:28:32;30.08;;13.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:28:33;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.03;53.32;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:31:29;8.60;8.58;8.55;8.04;64.19;64.18;64.14;63.86;54.83;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:31:35;31.23;;13.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:33:56;8.09;8.08;8.04;7.56;60.39;60.38;60.35;60.08;51.59;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:33:56;31.17;;13.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:36:23;24.00;;10.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:36:23;7.40;7.39;7.39;6.98;55.73;55.72;55.70;55.48;47.68;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:38:53;22.50;;13.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:38:53;7.78;7.77;7.74;7.29;58.19;58.18;58.15;57.90;49.73;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:41:19;28.67;;13.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:41:19;8.40;8.40;8.40;7.95;63.47;63.45;63.43;63.19;54.33;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:43:49;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.54;52.04;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:43:49;47.60;;15.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:46:16;32.63;;14.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:46:17;8.41;8.41;8.41;7.95;63.51;63.49;63.47;63.23;54.36;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:48:43;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.73;52.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:48:43;31.02;;12.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:51:11;41.70;;14.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:51:12;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.22;50.05;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:53:40;44.67;;15.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:53:41;8.00;8.00;8.00;7.56;60.39;60.37;60.35;60.13;51.69;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:56:08;36.30;;14.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:56:12;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.14;53.42;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:58:46;54.70;;17.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T04:58:47;8.57;8.57;8.57;8.11;64.74;64.72;64.70;64.46;55.41;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:01:15;50.75;;15.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:01:17;7.83;7.83;7.83;7.40;59.13;59.12;59.09;58.87;50.61;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:03:48;42.60;;14.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:03:48;8.26;8.23;8.18;7.69;61.37;61.35;61.32;61.03;52.39;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:06:19;32.33;;13.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:06:20;7.95;7.93;7.89;7.41;59.20;59.19;59.16;58.89;50.56;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:08:50;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.24;49.21;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:08:50;43.45;;14.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:11:20;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.27;49.23;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:13:56;23.30;;12.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:13:56;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.70;53.04;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:16:22;23.30;;12.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:16:23;8.34;8.34;8.34;7.89;62.98;62.96;62.94;62.70;53.91;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:18:49;50.45;;15.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:18:50;8.62;8.59;8.51;7.97;63.63;63.62;63.58;63.25;54.26;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:21:17;22.35;;11.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:21:19;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.00;53.30;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:23:48;15.27;;10.30;;;;;;;
