sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;53564;51.930;4.640;2022-09-09T00:02:02;100834.34;;;19.37;62.17
59116;BME280;53564;51.930;4.640;2022-09-09T00:04:35;100831.22;;;19.16;62.28
59116;BME280;53564;51.930;4.640;2022-09-09T00:07:05;100842.56;;;19.75;60.76
59116;BME280;53564;51.930;4.640;2022-09-09T00:09:39;100841.25;;;19.14;62.59
59116;BME280;53564;51.930;4.640;2022-09-09T00:12:15;100840.56;;;19.52;61.37
59116;BME280;53564;51.930;4.640;2022-09-09T00:14:51;100836.72;;;19.00;62.95
59116;BME280;53564;51.930;4.640;2022-09-09T00:17:46;100834.09;;;19.54;61.15
59116;BME280;53564;51.930;4.640;2022-09-09T00:20:16;100823.41;;;18.84;63.94
59116;BME280;53564;51.930;4.640;2022-09-09T00:29:02;100820.06;;;19.36;61.25
59116;BME280;53564;51.930;4.640;2022-09-09T00:31:30;100815.38;;;19.53;61.17
59116;BME280;53564;51.930;4.640;2022-09-09T00:34:00;100813.16;;;19.32;61.84
59116;BME280;53564;51.930;4.640;2022-09-09T00:36:28;100804.78;;;19.37;61.30
59116;BME280;53564;51.930;4.640;2022-09-09T00:38:57;100805.66;;;19.37;61.30
59116;BME280;53564;51.930;4.640;2022-09-09T00:44:28;100801.53;;;19.59;60.42
59116;BME280;53564;51.930;4.640;2022-09-09T00:50:00;100799.25;;;19.53;60.88
59116;BME280;53564;51.930;4.640;2022-09-09T00:52:55;100802.09;;;19.64;60.35
59116;BME280;53564;51.930;4.640;2022-09-09T00:55:47;100798.03;;;19.71;59.90
59116;BME280;53564;51.930;4.640;2022-09-09T00:58:13;100796.00;;;19.48;60.34
59116;BME280;53564;51.930;4.640;2022-09-09T01:01:07;100807.44;;;19.09;62.24
59116;BME280;53564;51.930;4.640;2022-09-09T01:03:50;100804.97;;;18.92;62.59
59116;BME280;53564;51.930;4.640;2022-09-09T01:09:07;100792.66;;;19.17;61.51
59116;BME280;53564;51.930;4.640;2022-09-09T01:11:49;100801.81;;;18.85;62.39
59116;BME280;53564;51.930;4.640;2022-09-09T01:16:45;100784.34;;;19.34;61.18
59116;BME280;53564;51.930;4.640;2022-09-09T01:19:24;100789.00;;;19.18;61.38
59116;BME280;53564;51.930;4.640;2022-09-09T01:22:34;100786.59;;;19.28;61.15
59116;BME280;53564;51.930;4.640;2022-09-09T01:27:33;100785.53;;;19.16;61.24
59116;BME280;53564;51.930;4.640;2022-09-09T01:29:59;100782.81;;;19.30;60.94
59116;BME280;53564;51.930;4.640;2022-09-09T01:32:44;100778.97;;;19.34;60.81
59116;BME280;53564;51.930;4.640;2022-09-09T01:35:31;100761.88;;;19.35;60.48
59116;BME280;53564;51.930;4.640;2022-09-09T01:37:57;100771.84;;;19.33;60.65
59116;BME280;53564;51.930;4.640;2022-09-09T01:40:24;100779.19;;;19.31;60.52
59116;BME280;53564;51.930;4.640;2022-09-09T01:42:50;100775.69;;;19.16;60.87
59116;BME280;53564;51.930;4.640;2022-09-09T01:45:16;100767.50;;;19.45;60.15
59116;BME280;53564;51.930;4.640;2022-09-09T01:47:41;100767.38;;;19.47;60.04
59116;BME280;53564;51.930;4.640;2022-09-09T01:50:08;100769.09;;;18.93;61.97
59116;BME280;53564;51.930;4.640;2022-09-09T01:52:36;100762.50;;;19.26;60.60
59116;BME280;53564;51.930;4.640;2022-09-09T01:55:02;100758.81;;;19.27;60.44
59116;BME280;53564;51.930;4.640;2022-09-09T01:57:33;100755.63;;;19.07;60.98
59116;BME280;53564;51.930;4.640;2022-09-09T02:00:08;100756.50;;;19.08;61.32
59116;BME280;53564;51.930;4.640;2022-09-09T02:02:57;100767.09;;;19.24;60.80
59116;BME280;53564;51.930;4.640;2022-09-09T02:05:39;100768.22;;;19.34;60.47
59116;BME280;53564;51.930;4.640;2022-09-09T02:08:18;100764.97;;;19.29;60.14
59116;BME280;53564;51.930;4.640;2022-09-09T02:11:00;100760.81;;;19.10;60.78
59116;BME280;53564;51.930;4.640;2022-09-09T02:13:27;100756.88;;;19.02;61.52
59116;BME280;53564;51.930;4.640;2022-09-09T02:18:50;100753.34;;;18.87;61.70
59116;BME280;53564;51.930;4.640;2022-09-09T02:21:17;100759.06;;;19.09;60.74
59116;BME280;53564;51.930;4.640;2022-09-09T02:23:43;100753.38;;;19.29;60.17
59116;BME280;53564;51.930;4.640;2022-09-09T02:26:12;100751.25;;;18.92;62.39
59116;BME280;53564;51.930;4.640;2022-09-09T02:28:44;100748.00;;;19.29;60.33
59116;BME280;53564;51.930;4.640;2022-09-09T02:31:10;100743.78;;;18.68;62.24
59116;BME280;53564;51.930;4.640;2022-09-09T02:33:42;100742.81;;;18.84;62.00
59116;BME280;53564;51.930;4.640;2022-09-09T02:36:09;100743.81;;;19.10;61.06
59116;BME280;53564;51.930;4.640;2022-09-09T02:38:40;100732.72;;;19.29;60.21
59116;BME280;53564;51.930;4.640;2022-09-09T02:41:07;100725.63;;;18.86;61.57
59116;BME280;53564;51.930;4.640;2022-09-09T02:43:34;100721.16;;;19.14;60.73
59116;BME280;53564;51.930;4.640;2022-09-09T02:48:55;100722.06;;;19.00;61.25
59116;BME280;53564;51.930;4.640;2022-09-09T02:51:50;100722.91;;;19.01;61.02
59116;BME280;53564;51.930;4.640;2022-09-09T02:54:26;100720.56;;;18.96;61.47
59116;BME280;53564;51.930;4.640;2022-09-09T02:56:53;100725.69;;;19.14;60.61
59116;BME280;53564;51.930;4.640;2022-09-09T02:59:22;100721.03;;;19.16;60.27
59116;BME280;53564;51.930;4.640;2022-09-09T03:01:47;100725.97;;;19.09;60.45
59116;BME280;53564;51.930;4.640;2022-09-09T03:04:13;100727.75;;;18.81;61.88
59116;BME280;53564;51.930;4.640;2022-09-09T03:06:38;100711.75;;;19.07;60.57
59116;BME280;53564;51.930;4.640;2022-09-09T03:09:04;100716.00;;;18.55;62.85
59116;BME280;53564;51.930;4.640;2022-09-09T03:11:29;100708.31;;;18.63;62.46
59116;BME280;53564;51.930;4.640;2022-09-09T03:13:55;100710.56;;;18.84;61.33
59116;BME280;53564;51.930;4.640;2022-09-09T03:16:24;100717.09;;;18.94;61.19
59116;BME280;53564;51.930;4.640;2022-09-09T03:18:49;100710.03;;;18.50;62.98
59116;BME280;53564;51.930;4.640;2022-09-09T03:21:15;100713.44;;;18.95;61.17
59116;BME280;53564;51.930;4.640;2022-09-09T03:23:40;100728.03;;;18.91;61.11
59116;BME280;53564;51.930;4.640;2022-09-09T03:26:06;100720.91;;;18.90;60.99
59116;BME280;53564;51.930;4.640;2022-09-09T03:28:31;100716.56;;;18.45;62.62
59116;BME280;53564;51.930;4.640;2022-09-09T03:31:01;100722.94;;;18.86;61.39
59116;BME280;53564;51.930;4.640;2022-09-09T03:33:27;100720.00;;;18.62;62.77
59116;BME280;53564;51.930;4.640;2022-09-09T03:35:53;100722.91;;;19.01;60.58
59116;BME280;53564;51.930;4.640;2022-09-09T03:38:22;100710.25;;;18.61;61.80
59116;BME280;53564;51.930;4.640;2022-09-09T03:40:53;100704.69;;;18.35;62.94
59116;BME280;53564;51.930;4.640;2022-09-09T03:43:23;100704.31;;;18.41;62.71
59116;BME280;53564;51.930;4.640;2022-09-09T03:45:48;100713.72;;;18.76;61.99
59116;BME280;53564;51.930;4.640;2022-09-09T03:48:14;100713.94;;;18.87;61.32
59116;BME280;53564;51.930;4.640;2022-09-09T03:50:47;100717.31;;;18.62;62.12
59116;BME280;53564;51.930;4.640;2022-09-09T03:53:14;100718.06;;;18.78;61.46
59116;BME280;53564;51.930;4.640;2022-09-09T03:55:43;100722.06;;;18.86;61.31
59116;BME280;53564;51.930;4.640;2022-09-09T03:58:09;100720.22;;;18.44;62.77
59116;BME280;53564;51.930;4.640;2022-09-09T04:00:35;100708.31;;;18.63;61.88
59116;BME280;53564;51.930;4.640;2022-09-09T04:03:01;100705.09;;;18.85;61.02
59116;BME280;53564;51.930;4.640;2022-09-09T04:05:26;100694.97;;;18.61;61.34
59116;BME280;53564;51.930;4.640;2022-09-09T04:07:52;100704.94;;;18.74;61.47
59116;BME280;53564;51.930;4.640;2022-09-09T04:10:17;100688.97;;;18.29;63.17
59116;BME280;53564;51.930;4.640;2022-09-09T04:12:42;100697.84;;;18.73;61.56
59116;BME280;53564;51.930;4.640;2022-09-09T04:15:08;100692.41;;;18.60;61.98
59116;BME280;53564;51.930;4.640;2022-09-09T04:17:34;100698.78;;;18.72;61.00
59116;BME280;53564;51.930;4.640;2022-09-09T04:20:01;100700.47;;;18.45;62.61
59116;BME280;53564;51.930;4.640;2022-09-09T04:22:27;100684.81;;;18.67;61.24
59116;BME280;53564;51.930;4.640;2022-09-09T04:24:52;100692.91;;;18.80;61.39
59116;BME280;53564;51.930;4.640;2022-09-09T04:27:17;100684.97;;;18.36;62.39
59116;BME280;53564;51.930;4.640;2022-09-09T04:29:42;100688.66;;;18.48;62.19
59116;BME280;53564;51.930;4.640;2022-09-09T04:32:07;100673.25;;;18.23;63.21
59116;BME280;53564;51.930;4.640;2022-09-09T04:34:33;100685.47;;;18.56;61.76
59116;BME280;53564;51.930;4.640;2022-09-09T04:36:58;100681.56;;;18.47;62.09
59116;BME280;53564;51.930;4.640;2022-09-09T04:39:25;100683.97;;;18.52;62.19
59116;BME280;53564;51.930;4.640;2022-09-09T04:41:51;100679.38;;;18.54;62.00
59116;BME280;53564;51.930;4.640;2022-09-09T04:44:16;100670.75;;;18.20;63.20
59116;BME280;53564;51.930;4.640;2022-09-09T04:46:41;100663.09;;;18.42;62.32
59116;BME280;53564;51.930;4.640;2022-09-09T04:49:07;100667.50;;;18.29;62.64
59116;BME280;53564;51.930;4.640;2022-09-09T04:51:32;100672.56;;;18.48;62.27
59116;BME280;53564;51.930;4.640;2022-09-09T04:53:57;100668.81;;;18.51;62.60
59116;BME280;53564;51.930;4.640;2022-09-09T04:56:23;100675.13;;;18.50;62.24
59116;BME280;53564;51.930;4.640;2022-09-09T04:58:48;100668.00;;;18.07;63.83
59116;BME280;53564;51.930;4.640;2022-09-09T05:01:19;100670.97;;;18.31;63.25
59116;BME280;53564;51.930;4.640;2022-09-09T05:03:45;100667.31;;;18.32;63.05
59116;BME280;53564;51.930;4.640;2022-09-09T05:06:12;100665.81;;;17.99;63.88
59116;BME280;53564;51.930;4.640;2022-09-09T05:08:40;100666.91;;;18.38;62.69
59116;BME280;53564;51.930;4.640;2022-09-09T05:11:16;100661.19;;;18.16;63.13
59116;BME280;53564;51.930;4.640;2022-09-09T05:13:43;100656.00;;;18.41;62.36
59116;BME280;53564;51.930;4.640;2022-09-09T05:16:08;100661.38;;;18.41;62.46
59116;BME280;53564;51.930;4.640;2022-09-09T05:18:36;100647.78;;;18.16;63.16
59116;BME280;53564;51.930;4.640;2022-09-09T05:21:02;100665.78;;;18.42;62.58
59116;BME280;53564;51.930;4.640;2022-09-09T05:23:27;100656.97;;;17.97;63.84
59116;BME280;53564;51.930;4.640;2022-09-09T05:25:57;100656.78;;;18.29;63.14
59116;BME280;53564;51.930;4.640;2022-09-09T05:28:26;100647.84;;;17.85;64.39
59116;BME280;53564;51.930;4.640;2022-09-09T05:30:59;100654.34;;;17.67;65.71
59116;BME280;53564;51.930;4.640;2022-09-09T05:33:26;100656.03;;;17.98;64.12
59116;BME280;53564;51.930;4.640;2022-09-09T05:36:09;100658.91;;;18.24;63.35
59116;BME280;53564;51.930;4.640;2022-09-09T05:38:36;100657.16;;;18.23;63.73
59116;BME280;53564;51.930;4.640;2022-09-09T05:41:02;100659.00;;;18.08;63.62
59116;BME280;53564;51.930;4.640;2022-09-09T05:43:28;100668.38;;;18.01;64.59
59116;BME280;53564;51.930;4.640;2022-09-09T05:48:30;100669.81;;;18.35;63.23
59116;BME280;53564;51.930;4.640;2022-09-09T05:50:56;100661.56;;;18.24;63.46
59116;BME280;53564;51.930;4.640;2022-09-09T05:53:21;100662.31;;;18.26;63.88
59116;BME280;53564;51.930;4.640;2022-09-09T05:55:47;100672.84;;;18.43;63.25
59116;BME280;53564;51.930;4.640;2022-09-09T05:58:13;100670.91;;;18.60;62.19
59116;BME280;53564;51.930;4.640;2022-09-09T06:00:39;100665.78;;;18.28;63.61
59116;BME280;53564;51.930;4.640;2022-09-09T06:03:05;100666.50;;;18.59;62.57
59116;BME280;53564;51.930;4.640;2022-09-09T06:05:30;100671.31;;;18.54;62.80
59116;BME280;53564;51.930;4.640;2022-09-09T06:07:55;100671.88;;;18.44;63.57
59116;BME280;53564;51.930;4.640;2022-09-09T06:10:21;100668.66;;;17.96;65.04
59116;BME280;53564;51.930;4.640;2022-09-09T06:12:46;100663.88;;;18.30;63.85
59116;BME280;53564;51.930;4.640;2022-09-09T06:15:12;100669.53;;;18.40;63.35
59116;BME280;53564;51.930;4.640;2022-09-09T06:17:37;100672.38;;;18.51;63.47
59116;BME280;53564;51.930;4.640;2022-09-09T06:20:04;100680.31;;;18.53;63.13
59116;BME280;53564;51.930;4.640;2022-09-09T06:22:29;100666.53;;;18.44;63.57
59116;BME280;53564;51.930;4.640;2022-09-09T06:24:55;100667.28;;;18.61;63.49
59116;BME280;53564;51.930;4.640;2022-09-09T06:27:20;100670.69;;;18.21;65.38
59116;BME280;53564;51.930;4.640;2022-09-09T06:29:46;100660.19;;;18.45;64.10
59116;BME280;53564;51.930;4.640;2022-09-09T06:32:11;100669.53;;;18.67;63.14
59116;BME280;53564;51.930;4.640;2022-09-09T06:34:36;100676.31;;;19.15;61.47
59116;BME280;53564;51.930;4.640;2022-09-09T06:37:02;100670.06;;;19.01;61.43
59116;BME280;53564;51.930;4.640;2022-09-09T06:39:27;100665.19;;;18.93;61.99
59116;BME280;53564;51.930;4.640;2022-09-09T06:41:52;100678.75;;;18.77;62.91
59116;BME280;53564;51.930;4.640;2022-09-09T06:44:18;100678.41;;;18.55;64.21
59116;BME280;53564;51.930;4.640;2022-09-09T06:46:44;100666.69;;;18.56;63.98
59116;BME280;53564;51.930;4.640;2022-09-09T06:49:13;100662.94;;;19.00;62.24
59116;BME280;53564;51.930;4.640;2022-09-09T06:51:38;100673.38;;;18.63;63.48
59116;BME280;53564;51.930;4.640;2022-09-09T06:54:11;100671.13;;;18.99;62.29
59116;BME280;53564;51.930;4.640;2022-09-09T06:56:39;100667.69;;;19.09;61.91
59116;BME280;53564;51.930;4.640;2022-09-09T06:59:09;100689.16;;;18.97;62.73
59116;BME280;53564;51.930;4.640;2022-09-09T07:01:37;100678.25;;;19.13;62.15
59116;BME280;53564;51.930;4.640;2022-09-09T07:04:03;100685.63;;;18.96;62.17
59116;BME280;53564;51.930;4.640;2022-09-09T07:06:34;100677.75;;;18.93;63.02
59116;BME280;53564;51.930;4.640;2022-09-09T07:09:03;100670.09;;;19.14;62.16
59116;BME280;53564;51.930;4.640;2022-09-09T07:11:31;100668.00;;;19.45;60.81
59116;BME280;53564;51.930;4.640;2022-09-09T07:13:58;100674.47;;;19.42;60.80
59116;BME280;53564;51.930;4.640;2022-09-09T07:16:24;100677.31;;;19.26;61.27
59116;BME280;53564;51.930;4.640;2022-09-09T07:18:50;100670.31;;;19.11;62.36
59116;BME280;53564;51.930;4.640;2022-09-09T07:21:28;100668.81;;;19.20;62.06
59116;BME280;53564;51.930;4.640;2022-09-09T07:23:54;100668.00;;;19.32;61.55
59116;BME280;53564;51.930;4.640;2022-09-09T07:26:25;100669.94;;;19.43;60.97
59116;BME280;53564;51.930;4.640;2022-09-09T07:28:51;100678.38;;;19.11;62.39
59116;BME280;53564;51.930;4.640;2022-09-09T07:31:17;100678.41;;;19.24;62.23
59116;BME280;53564;51.930;4.640;2022-09-09T07:33:44;100680.81;;;19.41;61.13
59116;BME280;53564;51.930;4.640;2022-09-09T07:36:16;100670.75;;;19.31;61.97
59116;BME280;53564;51.930;4.640;2022-09-09T07:38:47;100673.31;;;19.19;62.91
59116;BME280;53564;51.930;4.640;2022-09-09T07:41:16;100674.69;;;18.85;63.36
59116;BME280;53564;51.930;4.640;2022-09-09T07:43:43;100677.44;;;19.25;62.51
59116;BME280;53564;51.930;4.640;2022-09-09T07:46:10;100676.38;;;19.28;62.22
59116;BME280;53564;51.930;4.640;2022-09-09T07:48:37;100676.25;;;19.29;61.67
59116;BME280;53564;51.930;4.640;2022-09-09T07:51:05;100679.50;;;19.07;62.42
59116;BME280;53564;51.930;4.640;2022-09-09T07:53:31;100670.59;;;19.47;61.13
59116;BME280;53564;51.930;4.640;2022-09-09T07:56:02;100675.63;;;18.98;63.05
59116;BME280;53564;51.930;4.640;2022-09-09T07:58:28;100664.75;;;19.00;63.05
59116;BME280;53564;51.930;4.640;2022-09-09T08:00:53;100690.34;;;18.92;63.63
59116;BME280;53564;51.930;4.640;2022-09-09T08:03:19;100679.47;;;18.80;63.76
59116;BME280;53564;51.930;4.640;2022-09-09T08:05:47;100671.56;;;19.05;63.06
59116;BME280;53564;51.930;4.640;2022-09-09T08:08:12;100674.88;;;18.82;63.30
59116;BME280;53564;51.930;4.640;2022-09-09T08:10:37;100672.81;;;19.00;63.31
59116;BME280;53564;51.930;4.640;2022-09-09T08:13:02;100665.28;;;18.92;63.96
59116;BME280;53564;51.930;4.640;2022-09-09T08:15:28;100669.41;;;18.98;63.20
59116;BME280;53564;51.930;4.640;2022-09-09T08:17:56;100683.75;;;18.69;64.76
59116;BME280;53564;51.930;4.640;2022-09-09T08:20:21;100681.59;;;19.16;62.32
59116;BME280;53564;51.930;4.640;2022-09-09T08:22:48;100675.91;;;19.21;62.47
59116;BME280;53564;51.930;4.640;2022-09-09T08:25:15;100685.88;;;19.59;61.05
59116;BME280;53564;51.930;4.640;2022-09-09T08:27:40;100682.13;;;19.49;61.12
59116;BME280;53564;51.930;4.640;2022-09-09T08:30:05;100680.53;;;19.19;62.56
59116;BME280;53564;51.930;4.640;2022-09-09T08:32:31;100683.41;;;19.16;62.62
59116;BME280;53564;51.930;4.640;2022-09-09T08:34:56;100683.72;;;19.64;61.05
59116;BME280;53564;51.930;4.640;2022-09-09T08:37:22;100683.16;;;19.06;62.93
59116;BME280;53564;51.930;4.640;2022-09-09T08:39:47;100688.34;;;19.09;63.50
59116;BME280;53564;51.930;4.640;2022-09-09T08:42:32;100688.59;;;19.19;62.78
59116;BME280;53564;51.930;4.640;2022-09-09T08:45:12;100676.59;;;19.37;61.82
59116;BME280;53564;51.930;4.640;2022-09-09T08:50:28;100687.91;;;19.02;63.44
59116;BME280;53564;51.930;4.640;2022-09-09T08:55:44;100692.78;;;19.23;62.55
59116;BME280;53564;51.930;4.640;2022-09-09T08:58:16;100688.19;;;19.25;63.38
59116;BME280;53564;51.930;4.640;2022-09-09T09:00:59;100693.75;;;19.22;63.09
59116;BME280;53564;51.930;4.640;2022-09-09T09:03:38;100696.53;;;19.61;61.30
59116;BME280;53564;51.930;4.640;2022-09-09T09:08:54;100699.69;;;19.27;63.50
59116;BME280;53564;51.930;4.640;2022-09-09T09:11:22;100706.88;;;19.14;63.71
59116;BME280;53564;51.930;4.640;2022-09-09T09:13:58;100703.41;;;19.52;62.16
59116;BME280;53564;51.930;4.640;2022-09-09T09:19:17;100710.75;;;19.22;63.00
59116;BME280;53564;51.930;4.640;2022-09-09T09:21:59;100703.53;;;19.63;61.70
59116;BME280;53564;51.930;4.640;2022-09-09T09:27:12;100706.63;;;19.57;61.77
59116;BME280;53564;51.930;4.640;2022-09-09T09:29:39;100703.53;;;19.63;61.51
59116;BME280;53564;51.930;4.640;2022-09-09T09:32:05;100703.50;;;19.37;62.78
59116;BME280;53564;51.930;4.640;2022-09-09T09:34:34;100693.81;;;19.48;62.35
59116;BME280;53564;51.930;4.640;2022-09-09T09:37:00;100694.91;;;19.58;61.94
59116;BME280;53564;51.930;4.640;2022-09-09T09:39:33;100700.53;;;19.55;63.03
59116;BME280;53564;51.930;4.640;2022-09-09T09:42:11;100692.22;;;19.58;62.39
59116;BME280;53564;51.930;4.640;2022-09-09T09:44:39;100697.59;;;19.71;63.40
59116;BME280;53564;51.930;4.640;2022-09-09T09:49:36;100678.81;;;20.10;60.81
59116;BME280;53564;51.930;4.640;2022-09-09T09:52:03;100677.31;;;20.05;61.52
59116;BME280;53564;51.930;4.640;2022-09-09T09:54:37;100679.84;;;19.68;63.41
59116;BME280;53564;51.930;4.640;2022-09-09T09:57:10;100675.91;;;20.13;61.02
59116;BME280;53564;51.930;4.640;2022-09-09T09:59:37;100675.34;;;19.82;62.59
59116;BME280;53564;51.930;4.640;2022-09-09T10:02:23;100679.00;;;19.81;62.89
59116;BME280;53564;51.930;4.640;2022-09-09T10:05:22;100678.16;;;20.19;60.92
59116;BME280;53564;51.930;4.640;2022-09-09T10:08:05;100673.22;;;20.13;61.47
59116;BME280;53564;51.930;4.640;2022-09-09T10:13:13;100678.16;;;19.67;63.55
59116;BME280;53564;51.930;4.640;2022-09-09T10:53:36;100694.44;;;18.42;72.09
59116;BME280;53564;51.930;4.640;2022-09-09T10:56:09;100695.78;;;19.58;67.07
59116;BME280;53564;51.930;4.640;2022-09-09T10:58:48;100682.69;;;19.80;65.40
59116;BME280;53564;51.930;4.640;2022-09-09T11:01:25;100688.06;;;19.14;67.87
59116;BME280;53564;51.930;4.640;2022-09-09T11:04:02;100689.69;;;19.29;67.50
59116;BME280;53564;51.930;4.640;2022-09-09T11:06:41;100672.38;;;19.99;64.49
59116;BME280;53564;51.930;4.640;2022-09-09T11:09:14;100676.78;;;20.00;64.18
59116;BME280;53564;51.930;4.640;2022-09-09T11:11:54;100669.06;;;20.46;63.15
59116;BME280;53564;51.930;4.640;2022-09-09T11:14:34;100677.25;;;20.44;63.00
59116;BME280;53564;51.930;4.640;2022-09-09T11:17:36;100672.88;;;20.80;60.87
59116;BME280;53564;51.930;4.640;2022-09-09T11:20:05;100681.88;;;20.92;60.45
59116;BME280;53564;51.930;4.640;2022-09-09T11:22:37;100675.28;;;20.59;63.22
59116;BME280;53564;51.930;4.640;2022-09-09T11:25:38;100682.41;;;20.60;62.18
59116;BME280;53564;51.930;4.640;2022-09-09T11:33:52;100683.13;;;20.99;60.39
59116;BME280;53564;51.930;4.640;2022-09-09T11:39:37;100688.28;;;20.28;63.51
59116;BME280;53564;51.930;4.640;2022-09-09T11:44:38;100672.13;;;21.02;60.40
59116;BME280;53564;51.930;4.640;2022-09-09T11:47:25;100681.34;;;20.50;63.09
59116;BME280;53564;51.930;4.640;2022-09-09T11:49:54;100688.03;;;19.41;68.57
59116;BME280;53564;51.930;4.640;2022-09-09T11:52:34;100698.47;;;18.91;70.81
59116;BME280;53564;51.930;4.640;2022-09-09T11:55:11;100688.03;;;18.72;72.68
59116;BME280;53564;51.930;4.640;2022-09-09T11:57:38;100684.06;;;19.19;70.73
59116;BME280;53564;51.930;4.640;2022-09-09T12:00:05;100696.22;;;19.65;68.98
59116;BME280;53564;51.930;4.640;2022-09-09T12:02:30;100677.50;;;19.64;69.00
59116;BME280;53564;51.930;4.640;2022-09-09T12:05:06;100672.31;;;19.61;68.87
59116;BME280;53564;51.930;4.640;2022-09-09T12:07:51;100674.09;;;20.00;66.75
59116;BME280;53564;51.930;4.640;2022-09-09T12:12:47;100672.91;;;20.04;66.06
59116;BME280;53564;51.930;4.640;2022-09-09T12:17:49;100668.69;;;20.13;66.72
59116;BME280;53564;51.930;4.640;2022-09-09T12:20:31;100678.16;;;20.19;66.46
59116;BME280;53564;51.930;4.640;2022-09-09T12:26:20;100676.88;;;20.12;67.13
59116;BME280;53564;51.930;4.640;2022-09-09T12:29:02;100681.41;;;19.98;67.86
59116;BME280;53564;51.930;4.640;2022-09-09T12:32:02;100684.41;;;20.19;67.51
59116;BME280;53564;51.930;4.640;2022-09-09T12:34:38;100683.03;;;20.14;68.72
59116;BME280;53564;51.930;4.640;2022-09-09T12:37:38;100692.53;;;20.57;66.36
59116;BME280;53564;51.930;4.640;2022-09-09T12:42:32;100685.13;;;20.47;66.20
59116;BME280;53564;51.930;4.640;2022-09-09T12:45:03;100697.78;;;19.95;67.21
59116;BME280;53564;51.930;4.640;2022-09-09T12:47:55;100694.19;;;20.33;66.22
59116;BME280;53564;51.930;4.640;2022-09-09T12:50:24;100699.00;;;20.54;64.99
59116;BME280;53564;51.930;4.640;2022-09-09T12:52:53;100691.44;;;20.59;64.74
59116;BME280;53564;51.930;4.640;2022-09-09T12:55:27;100702.31;;;20.08;67.23
59116;BME280;53564;51.930;4.640;2022-09-09T12:57:53;100705.72;;;20.35;66.76
59116;BME280;53564;51.930;4.640;2022-09-09T13:00:22;100698.84;;;20.05;68.40
59116;BME280;53564;51.930;4.640;2022-09-09T13:05:24;100680.25;;;20.52;65.96
59116;BME280;53564;51.930;4.640;2022-09-09T13:07:50;100680.66;;;19.96;67.64
59116;BME280;53564;51.930;4.640;2022-09-09T13:10:23;100670.00;;;20.08;67.21
59116;BME280;53564;51.930;4.640;2022-09-09T13:12:49;100679.44;;;20.39;66.42
59116;BME280;53564;51.930;4.640;2022-09-09T13:15:23;100668.06;;;19.84;68.32
59116;BME280;53564;51.930;4.640;2022-09-09T13:17:59;100692.69;;;18.41;73.74
59116;BME280;53564;51.930;4.640;2022-09-09T13:20:26;100709.13;;;19.60;71.35
59116;BME280;53564;51.930;4.640;2022-09-09T13:22:53;100695.44;;;20.03;68.78
59116;BME280;53564;51.930;4.640;2022-09-09T13:25:29;100687.91;;;20.46;67.15
59116;BME280;53564;51.930;4.640;2022-09-09T13:28:03;100704.31;;;20.93;65.31
59116;BME280;53564;51.930;4.640;2022-09-09T13:30:34;100701.75;;;20.15;68.65
59116;BME280;53564;51.930;4.640;2022-09-09T13:35:35;100710.69;;;20.16;69.98
59116;BME280;53564;51.930;4.640;2022-09-09T13:38:10;100709.59;;;20.18;68.99
59116;BME280;53564;51.930;4.640;2022-09-09T13:40:35;100711.00;;;20.24;68.84
59116;BME280;53564;51.930;4.640;2022-09-09T13:43:01;100704.22;;;19.80;69.49
59116;BME280;53564;51.930;4.640;2022-09-09T13:45:28;100713.16;;;19.93;70.31
59116;BME280;53564;51.930;4.640;2022-09-09T13:47:54;100706.13;;;19.78;70.69
59116;BME280;53564;51.930;4.640;2022-09-09T13:50:26;100715.84;;;19.93;70.03
59116;BME280;53564;51.930;4.640;2022-09-09T13:52:54;100720.06;;;19.57;72.55
59116;BME280;53564;51.930;4.640;2022-09-09T13:55:22;100716.50;;;20.10;70.04
59116;BME280;53564;51.930;4.640;2022-09-09T13:58:02;100706.16;;;20.29;68.68
59116;BME280;53564;51.930;4.640;2022-09-09T14:00:32;100722.44;;;19.49;70.89
59116;BME280;53564;51.930;4.640;2022-09-09T14:02:58;100710.19;;;18.90;72.78
59116;BME280;53564;51.930;4.640;2022-09-09T14:05:28;100701.66;;;19.91;69.50
59116;BME280;53564;51.930;4.640;2022-09-09T14:07:54;100702.16;;;20.35;67.46
59116;BME280;53564;51.930;4.640;2022-09-09T14:10:20;100702.00;;;20.62;66.33
59116;BME280;53564;51.930;4.640;2022-09-09T14:12:46;100706.38;;;20.00;68.76
59116;BME280;53564;51.930;4.640;2022-09-09T14:15:12;100709.16;;;20.37;67.12
59116;BME280;53564;51.930;4.640;2022-09-09T14:17:37;100708.13;;;20.01;68.52
59116;BME280;53564;51.930;4.640;2022-09-09T14:20:04;100700.94;;;20.52;66.13
59116;BME280;53564;51.930;4.640;2022-09-09T14:22:33;100701.38;;;19.68;69.51
59116;BME280;53564;51.930;4.640;2022-09-09T14:24:59;100703.69;;;19.34;71.28
59116;BME280;53564;51.930;4.640;2022-09-09T14:27:24;100705.66;;;19.58;70.43
59116;BME280;53564;51.930;4.640;2022-09-09T14:29:51;100699.13;;;20.39;66.69
59116;BME280;53564;51.930;4.640;2022-09-09T14:32:17;100716.66;;;19.55;70.07
