sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-09-09T00:00:01;43.44;38.65;48.05;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:00:12;42.11;37.42;46.39;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:00:24;40.06;37.35;44.57;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:00:35;50.93;38.69;59.07;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:00:48;46.70;40.50;56.70;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:01:43;41.71;38.86;45.10;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:02:18;39.35;35.08;43.36;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:02:29;39.46;35.70;47.50;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:02:39;43.49;38.76;54.61;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:03:22;41.40;37.79;47.60;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:03:38;38.09;34.96;40.53;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:03:53;37.36;34.45;39.85;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:04:18;38.48;35.86;42.81;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:04:32;38.89;36.38;41.93;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:04:43;37.86;35.52;40.42;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:05:00;48.03;36.41;61.57;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:05:29;43.26;37.11;52.84;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:05:44;40.05;36.93;43.27;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:06:44;42.92;37.90;54.26;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:06:59;38.89;36.20;41.68;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:07:24;40.19;35.97;49.10;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:07:43;40.15;37.34;44.52;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:07:58;39.06;37.01;42.90;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:08:11;38.94;36.18;42.53;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:08:28;39.05;36.18;42.57;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:09:17;39.65;36.97;45.66;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:09:28;39.54;37.48;48.01;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:09:42;39.54;37.59;46.31;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:10:37;38.12;35.38;44.70;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:10:57;40.48;36.86;46.47;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:11:09;40.95;37.63;46.65;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:11:24;39.78;37.02;43.44;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:12:01;40.49;37.63;44.85;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:12:18;43.24;37.83;49.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:13:37;42.41;38.65;47.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:13:52;39.99;36.80;45.01;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:14:05;39.87;35.66;46.91;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:14:41;37.40;35.47;39.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:14:54;38.82;36.59;41.23;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:15:18;39.00;37.00;41.05;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:15:32;41.51;38.65;45.58;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:16:24;41.92;38.29;49.69;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:16:36;41.78;37.72;48.91;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:16:49;39.84;37.25;44.21;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:17:02;41.46;36.68;52.13;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:17:35;40.87;36.50;51.07;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:17:48;41.74;36.78;49.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:18:32;40.98;37.85;46.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:19:33;44.01;38.02;50.16;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:20:43;40.32;36.03;48.62;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:21:06;41.70;37.30;48.78;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:21:17;39.29;36.76;44.36;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:21:37;44.00;39.82;49.53;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:22:06;50.02;38.84;59.18;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:22:23;42.54;38.22;46.88;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:22:36;40.59;38.15;43.86;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:22:53;38.55;36.57;41.80;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:23:33;44.26;40.09;50.00;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:23:48;43.35;37.52;50.05;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:24:01;41.33;36.85;50.37;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:24:26;39.91;36.52;55.22;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:24:48;36.73;34.07;39.64;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:25:03;36.99;34.09;40.96;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:25:24;40.30;36.54;47.57;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:25:58;44.59;38.61;51.92;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:26:26;40.04;37.11;45.76;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:26:45;41.20;36.66;51.71;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:27:04;37.83;35.11;39.98;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:27:48;39.37;35.81;43.46;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:27:59;41.22;37.71;48.94;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:28:20;40.07;36.21;48.88;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:28:30;40.98;37.15;44.93;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:28:48;42.79;39.13;49.81;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:29:32;38.75;36.34;41.50;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:29:45;41.24;37.93;45.37;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:30:01;42.85;38.58;50.02;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:30:14;50.93;39.06;62.36;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:30:26;37.11;35.12;39.56;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:30:36;38.09;35.94;41.26;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:30:47;37.69;35.06;40.83;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:31:14;36.67;34.01;40.47;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:31:27;38.02;34.03;44.37;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:31:38;39.64;36.17;42.70;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:31:48;37.53;35.03;42.63;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:32:13;37.60;35.24;40.00;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:32:24;38.55;35.99;41.89;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:32:37;38.36;36.33;42.16;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:33:22;39.42;35.69;47.02;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:33:33;37.65;35.58;40.54;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:33:33;41.20;36.80;46.83;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:33:44;38.23;35.78;42.31;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:33:58;36.63;34.37;38.84;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:34:18;37.25;34.13;40.35;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:34:31;37.14;34.66;40.90;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:35:10;37.83;35.58;42.69;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:35:29;41.00;37.54;46.14;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:35:43;40.94;36.76;48.39;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:35:54;44.54;40.17;47.99;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:36:09;39.89;36.92;42.25;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:36:21;38.43;35.15;42.33;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:36:35;37.09;35.13;39.48;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:36:45;36.34;33.85;38.59;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:36:58;38.76;35.81;43.01;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:37:09;37.54;34.46;41.10;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:37:20;37.07;35.23;39.47;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:37:32;37.34;34.88;39.79;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:37:44;36.04;33.89;38.50;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:37:56;39.00;34.87;42.46;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:38:11;42.49;38.55;47.89;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:38:37;38.61;36.08;42.56;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:38:51;38.83;36.26;42.38;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:39:02;38.80;35.90;44.17;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:39:23;37.17;34.57;40.34;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:39:39;37.33;34.14;40.38;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:39:51;38.26;35.42;47.16;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:40:11;38.99;34.99;44.50;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:40:31;41.46;37.68;46.66;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:40:48;41.11;36.58;46.48;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:42:25;40.08;37.49;42.80;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:42:42;38.68;35.49;42.30;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:43:39;39.28;36.38;46.26;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:43:46;39.80;35.61;44.08;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:44:38;37.89;35.16;42.18;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:45:10;42.62;37.33;48.79;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:45:45;49.06;36.77;65.63;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:46:32;38.03;35.34;41.30;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:46:50;45.97;37.82;53.02;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:47:17;40.54;37.38;44.89;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:47:52;41.52;36.86;48.92;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:48:05;38.38;34.12;44.61;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:48:20;36.32;34.19;40.10;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:48:35;37.19;35.05;39.63;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:49:48;37.74;34.88;44.97;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:50:55;36.95;34.17;40.71;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:51:13;36.65;34.77;39.71;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:52:36;39.97;37.07;43.31;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:53:38;37.45;34.13;40.59;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:54:11;41.21;37.17;45.29;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:54:45;38.71;36.55;42.46;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:55:30;36.65;34.53;41.69;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:56:37;38.87;34.61;45.21;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:57:39;37.67;34.74;48.03;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:57:42;39.06;35.14;46.75;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:57:52;38.21;35.60;41.83;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:58:05;38.95;36.74;42.23;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:58:18;39.01;36.45;41.89;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:58:28;39.72;36.47;42.77;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:58:39;39.02;36.58;42.88;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:59:24;39.94;35.22;46.07;;
69610;Laerm;56816;52.192;4.474;2022-09-09T00:59:48;37.50;35.20;40.51;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:00:29;38.71;35.16;43.93;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:00:43;39.18;36.54;41.62;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:01:12;40.53;37.87;42.95;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:01:23;43.60;39.57;49.39;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:01:33;49.69;39.90;56.83;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:01:45;39.30;36.58;42.48;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:01:55;41.10;37.35;44.61;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:02:42;41.00;35.91;49.44;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:02:49;38.83;35.98;41.61;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:03:53;38.51;35.96;40.82;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:04:13;40.17;36.09;44.97;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:04:29;42.06;38.69;45.37;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:04:42;42.45;38.32;48.31;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:04:54;39.77;36.66;44.20;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:05:11;39.95;36.82;45.58;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:05:27;41.87;37.34;46.29;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:05:49;46.14;38.90;60.53;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:06:15;41.85;37.02;49.06;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:06:32;40.10;36.73;43.70;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:06:43;39.69;36.83;45.18;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:07:01;42.04;39.36;46.95;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:07:16;39.82;37.16;44.13;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:07:27;38.63;36.13;42.02;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:07:37;38.77;36.53;41.42;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:07:48;39.31;36.66;43.53;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:08:00;42.08;37.27;50.27;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:08:20;41.39;37.46;45.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:09:37;42.01;38.82;45.53;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:09:54;42.79;38.88;52.51;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:10:07;45.64;39.40;61.24;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:10:56;42.30;38.06;48.40;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:11:04;42.40;38.22;47.54;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:11:10;38.76;35.19;42.74;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:11:26;38.42;35.88;42.58;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:12:41;45.66;40.08;50.50;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:12:53;43.14;37.66;50.32;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:13:09;38.14;34.90;41.11;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:13:25;37.88;34.98;42.05;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:13:35;42.17;37.87;57.23;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:13:46;41.21;37.76;45.41;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:14:05;42.61;39.37;46.69;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:14:50;41.72;38.26;45.72;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:15:22;45.49;41.69;49.49;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:15:35;51.85;40.03;61.64;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:15:46;48.54;38.18;62.38;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:15:58;46.22;37.05;60.94;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:16:16;42.77;35.95;54.49;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:16:27;38.56;36.14;40.94;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:16:39;38.45;35.57;41.69;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:16:52;37.31;34.98;42.94;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:17:22;38.33;35.98;41.54;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:17:35;40.63;35.42;52.64;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:18:05;38.30;35.97;41.53;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:18:20;40.41;36.79;45.77;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:18:32;38.55;36.00;41.25;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:18:49;41.16;38.11;46.04;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:19:02;46.92;40.09;53.50;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:19:18;55.12;49.28;61.80;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:20:23;44.59;40.48;50.83;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:20:55;42.37;38.79;49.80;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:21:13;43.83;40.27;49.28;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:21:54;41.55;38.21;45.23;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:22:26;41.53;37.61;46.64;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:23:02;41.41;38.09;51.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:24:28;39.69;35.97;44.74;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:26:14;37.44;35.13;42.44;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:26:30;40.64;35.89;46.93;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:26:46;37.59;34.90;44.36;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:26:58;36.94;34.27;39.86;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:27:09;37.61;34.33;41.95;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:27:20;40.89;37.48;44.28;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:27:32;39.55;34.58;47.04;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:27:43;37.23;35.11;40.72;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:27:58;38.29;35.55;41.68;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:28:12;38.60;35.01;42.14;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:28:26;37.82;35.46;41.19;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:28:38;40.47;35.67;45.15;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:28:49;40.45;37.04;42.45;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:29:02;39.57;37.34;41.80;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:29:17;40.66;37.40;44.11;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:29:29;42.79;38.01;50.28;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:29:39;39.95;36.94;45.60;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:29:49;41.46;37.64;44.33;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:30:00;39.92;37.78;42.44;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:30:11;40.08;36.99;44.97;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:30:22;39.34;35.57;43.04;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:30:34;36.98;35.00;39.98;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:30:45;38.38;35.17;43.60;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:30:55;38.48;35.02;43.17;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:31:06;36.46;33.71;39.44;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:32:03;37.81;34.85;42.82;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:32:52;40.03;35.46;49.34;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:33:03;41.00;35.75;47.60;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:33:15;42.90;37.61;54.32;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:33:25;40.41;35.78;57.47;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:33:37;42.54;35.98;54.25;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:33:47;39.93;36.45;42.76;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:33:57;38.90;36.38;42.66;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:34:12;39.17;36.81;42.02;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:34:23;39.04;35.03;50.06;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:34:36;40.61;35.46;50.46;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:34:48;40.61;35.82;50.57;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:34:59;37.92;35.27;42.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:35:15;38.21;35.89;44.69;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:35:37;41.05;36.87;45.87;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:36:04;47.77;37.40;64.75;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:36:34;43.20;39.31;47.20;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:37:03;46.55;36.94;63.89;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:37:15;44.22;37.77;56.68;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:37:25;45.91;41.65;49.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:37:36;41.14;38.04;43.88;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:37:46;40.08;37.79;42.64;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:37:56;40.61;38.08;44.57;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:38:06;39.30;36.89;41.79;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:38:17;39.45;35.77;47.56;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:38:28;43.09;39.08;48.47;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:38:39;44.86;39.64;49.35;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:38:50;40.55;38.13;44.15;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:39:01;38.89;34.42;42.53;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:39:11;36.26;34.33;45.12;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:39:22;36.96;35.08;40.02;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:39:33;38.62;35.74;49.63;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:39:44;43.89;34.24;57.08;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:39:55;36.84;34.30;42.03;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:40:05;38.36;34.91;42.30;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:40:16;40.98;38.09;43.72;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:40:26;40.12;36.76;44.14;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:40:36;39.34;36.14;42.70;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:40:47;38.45;36.30;41.49;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:40:57;36.98;33.81;40.83;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:41:08;36.49;34.10;42.38;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:41:18;37.94;35.60;41.28;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:41:29;39.74;36.04;46.95;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:41:39;40.03;37.38;43.61;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:41:49;38.20;35.47;41.82;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:42:00;38.70;36.09;41.81;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:42:12;38.48;36.37;41.09;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:42:23;36.99;34.77;39.97;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:42:33;37.69;35.43;41.07;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:42:44;37.04;34.93;39.03;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:42:54;38.64;35.80;48.41;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:43:05;38.93;36.13;45.74;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:43:16;37.80;35.43;41.00;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:43:27;37.42;35.34;45.10;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:43:38;38.35;35.41;45.30;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:43:48;41.08;37.98;43.85;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:43:59;49.35;40.95;62.30;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:44:09;41.34;37.80;47.06;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:44:19;41.44;37.05;46.73;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:44:30;40.38;37.49;43.93;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:44:40;40.03;37.24;45.18;;
69610;Laerm;56816;52.192;4.474;2022-09-09T01:44:51;38.10;35.76;41.30;;
