sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-09-09T00:00:13;38.47;36.51;44.39;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:00:24;41.17;37.69;47.79;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:00:35;45.41;40.86;53.87;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:00:53;45.93;40.76;51.43;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:01:30;41.23;38.37;44.19;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:02:20;40.25;37.83;45.71;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:02:31;40.01;37.90;44.96;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:02:58;39.29;37.24;42.02;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:03:14;39.46;37.35;42.36;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:03:27;39.20;37.29;42.97;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:04:23;39.48;37.62;43.24;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:04:25;41.73;38.50;48.46;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:04:37;40.22;37.66;43.14;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:05:29;39.11;37.04;42.52;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:05:44;38.74;36.43;43.06;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:06:32;37.84;35.95;41.49;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:06:49;37.26;35.66;40.24;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:07:52;40.47;37.03;43.80;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:08:03;37.56;35.83;40.70;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:08:19;37.54;35.38;40.06;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:08:34;38.16;35.94;40.59;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:08:58;40.17;37.70;44.27;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:09:17;43.63;39.41;49.69;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:09:28;43.07;38.10;50.66;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:09:45;39.86;37.24;43.25;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:10:09;41.18;37.57;45.69;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:10:39;38.53;36.80;40.22;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:10:54;38.86;36.93;42.43;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:11:08;39.18;37.32;41.39;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:11:24;38.94;37.10;41.84;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:11:40;38.62;36.17;41.29;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:11:52;38.27;36.58;41.16;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:12:25;39.08;36.99;42.61;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:13:19;39.02;37.37;43.88;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:13:42;39.04;36.48;42.39;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:13:55;40.06;37.87;44.75;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:14:09;38.74;36.69;41.56;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:14:26;39.18;37.16;42.08;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:14:56;38.97;36.75;45.44;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:15:14;38.59;36.54;43.36;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:15:38;38.47;36.06;48.65;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:16:19;39.91;37.96;42.19;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:16:35;40.32;38.32;43.79;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:16:50;39.24;36.86;42.15;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:17:02;38.88;37.49;44.56;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:17:53;39.39;36.46;43.91;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:18:09;39.28;37.17;42.09;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:18:50;38.69;37.15;42.97;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:19:20;37.59;35.99;45.34;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:19:35;37.76;35.65;47.86;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:19:50;37.59;36.12;40.64;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:21:08;38.60;36.68;44.52;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:21:23;39.33;36.88;45.19;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:21:36;38.00;36.00;40.37;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:21:53;38.78;37.06;41.34;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:22:19;39.56;37.46;41.59;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:22:30;39.05;37.48;42.04;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:22:46;39.30;37.44;45.54;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:23:03;39.51;37.64;41.34;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:23:29;40.40;37.93;43.00;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:23:42;39.54;36.92;42.63;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:23:54;38.98;37.09;44.14;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:24:14;39.62;37.83;42.09;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:24:38;39.00;37.30;42.22;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:24:52;38.85;37.09;42.28;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:25:14;40.12;37.30;42.63;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:25:31;43.23;40.97;46.34;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:26:42;41.70;38.41;45.80;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:27:00;41.24;38.58;43.83;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:27:34;39.69;37.68;42.41;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:27:45;39.84;38.00;43.73;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:27:56;41.52;39.34;44.77;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:28:11;40.25;38.01;45.28;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:28:24;37.52;35.45;44.02;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:28:39;36.67;34.97;39.38;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:28:55;37.50;35.99;41.18;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:29:52;41.04;36.48;47.73;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:30:34;38.94;36.84;43.81;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:30:45;39.66;37.31;41.97;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:31:20;39.60;37.65;45.56;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:31:29;41.02;37.61;45.50;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:31:40;39.03;37.17;42.69;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:31:50;39.05;37.23;41.42;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:32:14;39.30;37.63;42.13;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:32:27;39.27;37.71;41.69;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:32:39;38.69;36.99;41.62;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:32:50;39.29;37.62;42.01;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:33:11;38.94;37.05;41.41;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:33:24;37.92;36.23;42.80;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:33:36;38.00;36.06;40.76;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:33:48;38.00;36.72;40.93;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:34:12;37.96;36.57;41.17;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:34:23;38.60;36.67;41.72;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:34:35;38.99;37.47;42.80;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:34:49;40.09;38.70;42.42;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:35:02;40.21;38.44;43.50;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:35:17;40.16;38.28;42.89;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:35:49;39.12;37.32;41.81;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:35:59;41.63;37.08;48.65;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:36:13;40.16;37.08;43.43;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:36:26;38.74;36.18;42.07;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:36:38;38.59;36.40;42.05;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:36:50;38.31;35.91;41.35;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:37:01;38.97;36.53;43.13;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:37:12;38.57;36.47;45.10;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:37:24;39.12;36.06;42.36;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:37:35;39.86;37.55;43.34;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:37:47;40.10;37.68;42.46;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:38:15;38.00;35.55;41.54;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:38:28;37.72;35.49;41.86;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:38:43;37.91;36.04;41.60;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:38:56;37.22;35.29;41.46;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:39:09;37.70;36.19;40.57;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:39:42;37.31;35.82;40.59;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:39:53;38.38;36.39;40.91;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:40:13;38.37;36.72;42.97;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:40:29;37.87;36.21;41.62;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:41:18;38.74;36.52;42.37;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:41:42;38.63;36.50;42.31;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:42:18;38.03;35.94;40.95;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:42:47;36.80;35.14;39.84;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:43:20;39.40;36.43;46.04;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:43:34;37.38;34.99;40.92;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:43:46;38.29;36.32;43.48;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:44:34;38.18;35.72;46.61;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:44:43;37.78;35.76;41.58;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:45:07;38.65;36.24;41.53;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:46:31;39.24;35.90;43.63;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:47:09;38.11;35.98;40.41;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:47:51;37.75;35.40;40.99;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:48:03;37.98;35.34;42.98;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:48:17;37.98;35.23;42.56;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:48:34;39.15;35.45;46.45;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:48:51;38.62;35.75;42.26;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:50:56;36.45;34.34;45.32;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:51:14;36.12;34.20;40.76;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:51:29;36.99;34.07;40.29;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:51:46;38.04;35.99;40.99;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:52:30;36.41;34.29;41.80;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:53:51;35.50;33.47;41.07;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:55:09;36.18;33.87;40.81;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:55:28;35.68;33.54;40.15;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:55:56;36.85;34.86;40.42;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:56:13;36.38;34.34;40.39;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:56:25;36.85;33.93;41.06;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:56:38;37.79;34.52;43.57;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:57:00;36.67;33.73;39.93;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:57:17;35.76;33.83;40.23;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:57:34;36.07;33.97;43.13;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:57:45;36.32;34.47;40.09;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:57:56;36.57;34.50;39.99;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:58:07;36.64;33.99;40.91;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:58:18;36.02;33.79;42.35;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:58:28;35.41;33.54;44.59;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:58:39;35.76;33.51;39.64;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:59:34;36.74;33.96;39.83;;
71034;Laerm;58847;52.378;4.740;2022-09-09T00:59:51;36.90;34.63;40.47;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:00:16;36.65;34.14;41.81;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:00:30;35.68;33.27;42.77;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:01:01;35.56;33.80;41.30;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:01:16;36.42;34.08;39.71;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:01:27;36.42;34.30;40.86;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:01:37;36.81;35.05;39.55;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:01:49;37.77;35.81;40.44;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:02:00;38.25;35.74;42.21;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:02:27;37.90;35.12;42.21;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:03:35;36.81;34.69;41.65;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:03:49;37.03;34.78;42.82;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:04:04;36.53;34.60;40.68;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:04:20;37.47;34.20;42.90;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:04:36;37.20;34.71;41.28;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:04:47;36.24;33.75;39.81;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:05:11;36.29;34.07;40.64;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:06:18;38.59;34.79;42.77;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:06:32;36.57;33.81;41.13;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:06:43;36.54;33.45;42.86;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:06:58;37.23;34.23;40.66;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:07:15;36.01;32.81;43.21;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:07:26;35.58;33.10;40.63;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:07:36;34.70;32.79;40.95;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:07:47;35.23;33.07;38.64;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:08:00;34.40;32.72;37.95;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:08:20;34.90;32.33;39.90;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:09:45;35.67;32.77;42.06;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:10:03;35.74;33.11;42.24;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:10:26;35.92;33.43;40.25;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:10:49;35.77;32.59;42.54;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:11:00;35.41;32.52;39.48;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:11:25;35.57;33.15;42.36;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:12:15;35.64;32.75;39.55;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:12:43;35.16;32.36;40.92;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:12:54;36.19;33.84;40.40;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:13:09;36.62;34.19;41.35;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:13:24;37.06;34.70;40.98;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:13:35;37.29;34.77;43.49;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:13:46;35.90;33.35;40.62;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:14:05;35.20;32.78;42.21;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:14:50;36.13;33.65;40.33;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:15:11;36.90;32.90;41.90;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:15:24;37.82;34.71;42.33;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:15:36;38.10;35.38;42.08;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:15:48;39.31;36.08;43.19;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:15:59;38.65;35.91;42.50;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:16:10;37.55;34.46;41.30;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:16:21;36.24;34.30;41.77;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:16:31;36.19;34.25;39.16;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:16:42;36.89;34.39;43.39;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:16:56;36.91;34.56;41.11;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:17:31;35.72;33.17;42.66;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:18:05;34.74;32.71;39.64;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:18:17;34.91;32.07;39.26;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:18:32;34.97;32.16;40.20;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:18:48;35.32;32.42;38.91;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:18:59;34.87;32.16;44.50;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:19:10;36.41;32.86;41.52;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:20:02;34.53;31.44;39.20;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:20:17;35.72;33.26;39.54;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:22:01;37.35;33.78;42.48;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:22:52;35.36;32.76;38.99;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:23:10;35.75;32.82;40.81;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:23:39;35.71;33.18;40.18;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:25:12;34.49;31.88;40.65;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:25:13;34.51;32.42;37.66;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:25:56;34.78;32.16;39.55;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:26:42;39.46;33.44;49.15;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:26:54;39.24;34.99;47.51;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:27:06;37.67;33.50;44.36;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:27:18;36.12;32.94;41.02;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:27:29;36.04;32.13;40.57;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:27:40;37.74;35.00;42.79;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:27:56;35.83;33.44;42.43;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:28:09;35.77;33.08;39.51;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:28:25;36.56;33.71;44.90;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:28:36;38.58;34.15;43.60;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:28:48;37.79;33.69;43.62;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:28:59;36.61;33.19;41.15;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:29:14;36.94;33.96;39.79;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:29:25;37.70;34.76;41.31;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:29:35;37.01;35.02;39.48;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:29:46;37.43;34.14;42.22;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:29:56;37.12;34.36;45.40;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:30:10;36.19;33.29;39.61;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:30:21;35.64;32.95;39.32;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:30:32;37.11;33.36;42.13;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:30:43;35.30;32.80;39.30;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:30:54;35.12;33.01;39.42;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:31:05;35.01;32.61;37.55;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:31:20;34.32;32.09;37.63;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:31:37;34.53;32.32;41.57;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:31:54;34.89;32.12;40.10;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:32:49;35.10;32.57;41.56;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:32:59;34.96;32.36;38.95;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:33:16;34.74;32.73;39.71;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:33:27;34.88;32.41;38.28;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:33:37;36.70;33.64;40.31;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:33:47;36.43;33.55;39.80;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:34:01;36.08;33.85;40.47;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:34:12;36.33;33.46;39.90;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:34:23;36.78;33.57;42.19;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:34:36;36.73;33.38;42.68;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:34:48;35.51;33.12;39.78;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:35:00;35.20;33.46;38.89;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:35:13;35.32;32.96;39.19;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:35:52;35.54;33.08;39.33;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:36:06;35.44;32.91;39.01;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:36:32;37.60;35.40;40.68;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:36:48;36.92;34.28;40.15;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:37:02;37.69;34.74;42.95;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:37:14;38.43;35.82;43.14;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:37:24;37.73;35.11;40.63;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:37:35;36.87;33.66;40.67;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:37:45;37.57;34.52;43.92;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:37:55;36.30;33.89;40.93;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:38:06;36.99;33.81;40.18;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:38:16;36.37;33.93;39.41;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:38:27;36.42;33.97;43.50;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:38:39;36.38;34.05;39.47;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:38:49;36.16;34.05;39.08;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:38:59;36.76;33.98;40.21;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:39:10;36.27;33.72;41.19;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:39:20;36.50;33.25;39.39;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:39:31;37.00;34.70;40.99;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:39:43;36.65;33.70;40.32;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:39:54;37.84;34.54;43.40;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:40:04;39.82;34.96;45.55;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:40:15;39.07;35.41;43.62;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:40:25;37.35;34.40;43.43;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:40:36;37.01;34.87;41.56;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:40:46;36.67;34.36;41.88;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:40:57;36.36;33.83;39.92;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:41:08;36.77;33.99;42.14;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:41:18;36.22;34.03;40.77;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:41:29;36.47;34.41;42.90;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:41:39;36.29;33.55;39.67;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:41:49;35.60;33.94;38.92;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:42:00;35.81;33.77;39.27;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:42:11;36.61;34.66;42.29;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:42:23;37.43;34.68;41.17;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:42:33;42.86;35.80;53.36;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:42:46;47.16;38.76;58.50;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:42:56;49.07;40.14;57.22;;
71034;Laerm;58847;52.378;4.740;2022-09-09T01:43:06;45.78;38.53;51.95;;
